GUY;HistoricalVolatility;4.6985416
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0956248
GWO;HistoricalVolatility;1.3051865
GWO;LiquidityPremium;1.1424357
GWO;MarginInterval;3.9155595
H;HistoricalVolatility;0.7772085
H;LiquidityPremium;0
H;MarginInterval;2.3316256
HBC;HistoricalVolatility;2.3946274
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1838821
HBM;HistoricalVolatility;3.3042237
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9126711
HCG;HistoricalVolatility;2.4451411
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3354233
HEXO;HistoricalVolatility;4.6613756
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.9841267
HGD;HistoricalVolatility;4.497333
HGD;LiquidityPremium;0
HGD;MarginInterval;13.4919991
HGU;HistoricalVolatility;4.4769504
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4308513
HMMJ;HistoricalVolatility;3.3922738
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1768213
HND;HistoricalVolatility;5.4097408
HND;LiquidityPremium;0
HND;MarginInterval;16.2292225
HNU;HistoricalVolatility;5.4008806
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2026419
HOD;HistoricalVolatility;4.0186285
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0558856
HOU;HistoricalVolatility;3.9852598
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9557794
HPR;HistoricalVolatility;0.6277468
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8832405
HRu;HistoricalVolatility;1.3112988
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9338965
HSE;HistoricalVolatility;2.0184368
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0553104
HXT;HistoricalVolatility;0.7604365
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2813095
IAG;HistoricalVolatility;1.6022185
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8066554
IFC;HistoricalVolatility;1.1608233
IFC;LiquidityPremium;0
IFC;MarginInterval;3.48247
IFP;HistoricalVolatility;2.9573611
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8720832
IGM;HistoricalVolatility;1.2577821
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7733464
IMG;HistoricalVolatility;3.6306445
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8919335
IMO;HistoricalVolatility;1.5042933
IMO;LiquidityPremium;0
IMO;MarginInterval;4.51288
INE;HistoricalVolatility;1.6891795
INE;LiquidityPremium;0
INE;MarginInterval;5.0675384
IPL;HistoricalVolatility;1.323309
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9699271
ITP;HistoricalVolatility;2.8215549
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4646648
IVN;HistoricalVolatility;3.973899
IVN;LiquidityPremium;0
IVN;MarginInterval;11.921697
JE;HistoricalVolatility;2.470838
JE;LiquidityPremium;0
JE;MarginInterval;7.4125139
JWEL;HistoricalVolatility;2.0342146
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1026439
K;HistoricalVolatility;3.1025677
K;LiquidityPremium;0
K;MarginInterval;9.3077032
KEF;HistoricalVolatility;4.335705
KEF;LiquidityPremium;0
KEF;MarginInterval;13.007115
KEL;HistoricalVolatility;3.0020746
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0062239
KEY;HistoricalVolatility;1.6414488
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9243465
KGG;HistoricalVolatility;2.566973
KGG;LiquidityPremium;0
KGG;MarginInterval;7.700919
KL;HistoricalVolatility;2.9208743
KL;LiquidityPremium;0
KL;MarginInterval;8.762623
KML;HistoricalVolatility;1.6573708
KML;LiquidityPremium;0
KML;MarginInterval;4.9721123
KML1;HistoricalVolatility;1.6537211
KML1;LiquidityPremium;0
KML1;MarginInterval;4.9611633
KXS;HistoricalVolatility;2.3375546
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0126639
L;HistoricalVolatility;1.1397239
L;LiquidityPremium;0
L;MarginInterval;3.4191717
LABS;HistoricalVolatility;7.0102115
LABS;LiquidityPremium;7.7357726
LABS;MarginInterval;21.0306346
LAC;HistoricalVolatility;6.1973841
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5921523
LB;HistoricalVolatility;1.2894011
LB;LiquidityPremium;0
LB;MarginInterval;3.8682032
LGB;HistoricalVolatility;0.7763139
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3289418
LGO;HistoricalVolatility;5.3594191
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0782572
LIF;HistoricalVolatility;2.4115035
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2345105
LNR;HistoricalVolatility;2.519007
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5570209
LSPD;HistoricalVolatility;2.9246609
LSPD;LiquidityPremium;0
LSPD;MarginInterval;8.7739827
LUN;HistoricalVolatility;3.3149827
LUN;LiquidityPremium;0
LUN;MarginInterval;9.944948
MAG;HistoricalVolatility;3.1657301
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4971904
MAXR;HistoricalVolatility;7.1135716
MAXR;LiquidityPremium;0
MAXR;MarginInterval;21.3407148
MDI;HistoricalVolatility;2.8862728
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6588183
MEG;HistoricalVolatility;4.2938557
MEG;LiquidityPremium;0
MEG;MarginInterval;12.881567
MFC;HistoricalVolatility;1.9126469
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7379406
MFI;HistoricalVolatility;1.5440097
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6320291
MG;HistoricalVolatility;1.9687547
MG;LiquidityPremium;0
MG;MarginInterval;5.9062642
MIC;HistoricalVolatility;1.4855452
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4566355
MRE;HistoricalVolatility;2.4565469
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3696408
MRU;HistoricalVolatility;1.1619448
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4858344
MSI;HistoricalVolatility;1.2443892
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7331676
MTL;HistoricalVolatility;1.9617226
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8851677
MTY;HistoricalVolatility;1.7149757
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1449272
MUX;HistoricalVolatility;4.148094
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4442821
MX;HistoricalVolatility;2.2661494
MX;LiquidityPremium;0
MX;MarginInterval;6.7984482
NA;HistoricalVolatility;1.1538703
NA;LiquidityPremium;0
NA;MarginInterval;3.4616108
NEPT;HistoricalVolatility;4.1505862
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.4517585
NFI;HistoricalVolatility;2.1820193
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5460579
NG;HistoricalVolatility;3.926111
NG;LiquidityPremium;0
NG;MarginInterval;11.7783329
NGD;HistoricalVolatility;4.6003598
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8010794
NGT;HistoricalVolatility;1.6037225
NGT;LiquidityPremium;0
NGT;MarginInterval;4.8111674
NPI;HistoricalVolatility;1.2469231
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7407694
NTR;HistoricalVolatility;1.616469
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8494071
NVA;HistoricalVolatility;3.2661642
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7984927
NVUu;HistoricalVolatility;1.2687484
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8062451
NWC;HistoricalVolatility;1.2995697
NWC;LiquidityPremium;0
NWC;MarginInterval;3.898709
NWHu;HistoricalVolatility;0.9963061
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9889183
OGC;HistoricalVolatility;3.9281748
OGC;LiquidityPremium;0
OGC;MarginInterval;11.7845244
OIS;HistoricalVolatility;0.0249499
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0748497
ONEX;HistoricalVolatility;1.3877047
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.163114
ONX;HistoricalVolatility;0.0249499
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0748497
OR;HistoricalVolatility;2.1086923
OR;LiquidityPremium;0
OR;MarginInterval;6.326077
OSB;HistoricalVolatility;2.584716
OSB;LiquidityPremium;0
OSB;MarginInterval;7.754148
OSK;HistoricalVolatility;5.1437417
OSK;LiquidityPremium;0
OSK;MarginInterval;15.431225
OTEX;HistoricalVolatility;1.7943154
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3829461
PAAS;HistoricalVolatility;2.859434
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5783021
PAAS1;HistoricalVolatility;3.4755735
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4267206
PBH;HistoricalVolatility;1.8295167
PBH;LiquidityPremium;0
PBH;MarginInterval;5.48855
PD;HistoricalVolatility;3.3630672
PD;LiquidityPremium;0
PD;MarginInterval;10.0892016
PEY;HistoricalVolatility;2.5018606
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5055819
PG;HistoricalVolatility;3.6728829
PG;LiquidityPremium;0
PG;MarginInterval;11.0186486
PKI;HistoricalVolatility;1.7786728
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3360185
PONY;HistoricalVolatility;3.7083875
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1251626
POU;HistoricalVolatility;3.7251302
POU;LiquidityPremium;0
POU;MarginInterval;11.1753907
POW;HistoricalVolatility;1.3352112
POW;LiquidityPremium;0
POW;MarginInterval;4.0056335
PPL;HistoricalVolatility;1.3477155
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0431466
PSI;HistoricalVolatility;2.0806826
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2420477
PSK;HistoricalVolatility;1.9305472
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7916417
PVG;HistoricalVolatility;4.0897333
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2691998
PWF;HistoricalVolatility;1.2508724
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7526172
PXT;HistoricalVolatility;2.6133848
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8401545
QBR.B;HistoricalVolatility;1.4476462
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3429386
QSR;HistoricalVolatility;1.4767374
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4302121
RBA;HistoricalVolatility;1.8862872
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6588615
RCH;HistoricalVolatility;1.7662873
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2988618
RCI.B;HistoricalVolatility;1.2259277
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6777831
REAL;HistoricalVolatility;3.962969
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8889069
REIu;HistoricalVolatility;1.0771017
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2313051
RFP;HistoricalVolatility;2.9606536
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8819609
RFP1;HistoricalVolatility;2.973788
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.921364
RNW;HistoricalVolatility;1.1627034
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4881101
ROOT;HistoricalVolatility;4.4693778
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.4081334
RUS;HistoricalVolatility;1.8336795
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5010385
RY;HistoricalVolatility;1.1508552
RY;LiquidityPremium;0
RY;MarginInterval;3.4525655
SAP;HistoricalVolatility;1.31343
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9402899
SCF;HistoricalVolatility;0.7816054
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3448163
SCL;HistoricalVolatility;2.0376488
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1129465
SEA;HistoricalVolatility;3.3597204
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0791612
SES;HistoricalVolatility;2.5442259
SES;LiquidityPremium;0
SES;MarginInterval;7.6326776
SGY;HistoricalVolatility;3.2445613
SGY;LiquidityPremium;0
SGY;MarginInterval;9.733684
SHOP;HistoricalVolatility;2.9519915
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8559745
SIA;HistoricalVolatility;0.9778997
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9336992
SIS;HistoricalVolatility;3.2162614
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6487842
SJ;HistoricalVolatility;1.5478389
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6435168
SJR.B;HistoricalVolatility;1.116622
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3498661
SLF;HistoricalVolatility;1.6294725
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8884176
SMF;HistoricalVolatility;3.8229345
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4688034
SNC;HistoricalVolatility;2.852187
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5565609
SOY;HistoricalVolatility;4.9325702
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7977106
SPB;HistoricalVolatility;1.6931455
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0794365
SRUu;HistoricalVolatility;1.1573817
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.472145
SSL;HistoricalVolatility;3.3675013
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1025039
SSRM;HistoricalVolatility;3.4585456
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3756369
STLC;HistoricalVolatility;3.0073937
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0221812
STN;HistoricalVolatility;1.6837469
STN;LiquidityPremium;0
STN;MarginInterval;5.0512407
SU;HistoricalVolatility;1.9244051
SU;LiquidityPremium;0
SU;MarginInterval;5.7732153
SVM;HistoricalVolatility;3.8776946
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6330839
SW;HistoricalVolatility;3.1530496
SW;LiquidityPremium;0
SW;MarginInterval;9.4591488
SXA;HistoricalVolatility;2.2791598
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8374793
SXB;HistoricalVolatility;0.9988006
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9964018
SXF;HistoricalVolatility;0.9714187
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9142561
SXH;HistoricalVolatility;1.3823408
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1470223
SXJ;HistoricalVolatility;0.9915169
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9745508
SXK;HistoricalVolatility;0.6442969
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9328908
SXM;HistoricalVolatility;0.9714187
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9142561
SXO;HistoricalVolatility;0.9290532
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7871596
SXU;HistoricalVolatility;0.6377767
SXU;LiquidityPremium;0
SXU;MarginInterval;1.91333
SXV;HistoricalVolatility;0.7985239
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3955718
SXY;HistoricalVolatility;1.6800722
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0402165
T;HistoricalVolatility;1.0734833
T;LiquidityPremium;0
T;MarginInterval;3.2204499
TA;HistoricalVolatility;1.6387636
TA;LiquidityPremium;0
TA;MarginInterval;4.9162908
TCL.A;HistoricalVolatility;2.0848704
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2546113
TCN;HistoricalVolatility;1.6216608
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8649824
TCW;HistoricalVolatility;3.5449279
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6347836
TD;HistoricalVolatility;1.088331
TD;LiquidityPremium;0.3957435
TD;MarginInterval;3.264993
TECK.B;HistoricalVolatility;3.328248
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.9847441
TFII;HistoricalVolatility;1.8676969
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6030906
TGOD;HistoricalVolatility;5.5053145
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.5159434
TH;HistoricalVolatility;4.8044002
TH;LiquidityPremium;0
TH;MarginInterval;14.4132006
TIH;HistoricalVolatility;1.5099999
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5299997
TOG;HistoricalVolatility;3.0768749
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2306247
TOU;HistoricalVolatility;2.0782844
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2348533
TOY;HistoricalVolatility;2.0652917
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1958751
TRI;HistoricalVolatility;1.1875813
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5627439
TRI1;HistoricalVolatility;1.1854271
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5562812
TRP;HistoricalVolatility;1.1122827
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3368482
TRQ;HistoricalVolatility;3.2728511
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8185532
TRST;HistoricalVolatility;5.1779823
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5339468
TSGI;HistoricalVolatility;3.0482927
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.144878
TXG;HistoricalVolatility;4.088599
TXG;LiquidityPremium;0
TXG;MarginInterval;12.265797
U;HistoricalVolatility;1.7206944
U;LiquidityPremium;0
U;MarginInterval;5.1620831
UFS;HistoricalVolatility;2.3543199
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0629597
UNS;HistoricalVolatility;2.684412
UNS;LiquidityPremium;0
UNS;MarginInterval;8.053236
USX;HistoricalVolatility;0.5405416
USX;LiquidityPremium;0
USX;MarginInterval;1.6216248
VAB;HistoricalVolatility;0.2718293
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8154879
VET;HistoricalVolatility;1.9013802
VET;LiquidityPremium;0
VET;MarginInterval;5.7041406
VFF;HistoricalVolatility;5.7335633
VFF;LiquidityPremium;0
VFF;MarginInterval;17.2006898
VFV;HistoricalVolatility;0.9036404
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7109211
VII;HistoricalVolatility;2.6992891
VII;LiquidityPremium;0
VII;MarginInterval;8.0978672
VSB;HistoricalVolatility;0.1251762
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3755287
VSC;HistoricalVolatility;0.1457149
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4371448
WCN;HistoricalVolatility;1.473657
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4209711
WCP;HistoricalVolatility;2.6686505
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0059515
WEED;HistoricalVolatility;5.0166095
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0498286
WFT;HistoricalVolatility;2.3068078
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9204233
WJA;HistoricalVolatility;6.09371
WJA;LiquidityPremium;0
WJA;MarginInterval;18.28113
WN;HistoricalVolatility;1.1023333
WN;LiquidityPremium;0
WN;MarginInterval;3.307
WPK;HistoricalVolatility;1.7763331
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3289993
WPM;HistoricalVolatility;2.7644067
WPM;LiquidityPremium;0
WPM;MarginInterval;8.29322
WPRT;HistoricalVolatility;5.5800803
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.740241
WSP;HistoricalVolatility;1.456564
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3696919
WTE;HistoricalVolatility;2.0250168
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0750505
X;HistoricalVolatility;1.331944
X;LiquidityPremium;0
X;MarginInterval;3.9958319
XCB;HistoricalVolatility;0.2714473
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8143419
XDV;HistoricalVolatility;0.7772854
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3318562
XEG;HistoricalVolatility;1.6540409
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9621227
XFN;HistoricalVolatility;0.9638859
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8916577
XGD;HistoricalVolatility;2.2425283
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7275848
XIC;HistoricalVolatility;0.8897099
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6691297
XIN;HistoricalVolatility;1.1478428
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4435284
XIU;HistoricalVolatility;0.9243258
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7729775
XRE;HistoricalVolatility;0.8026057
XRE;LiquidityPremium;0
XRE;MarginInterval;2.407817
XSB;HistoricalVolatility;0.1338991
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4016973
XSP;HistoricalVolatility;1.0384643
XSP;LiquidityPremium;0
XSP;MarginInterval;3.115393
XSU;HistoricalVolatility;1.3344523
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0033568
YRI;HistoricalVolatility;3.1356527
YRI;LiquidityPremium;0
YRI;MarginInterval;9.406958
ZAG;HistoricalVolatility;0.2573216
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7719649
ZCM;HistoricalVolatility;0.2863471
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8590412
ZCN;HistoricalVolatility;0.7632735
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2898205
ZDM;HistoricalVolatility;0.9968308
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9904923
ZDV;HistoricalVolatility;0.6374432
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9123296
ZEA;HistoricalVolatility;0.8176302
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4528907
ZEB;HistoricalVolatility;0.7532301
ZEB;LiquidityPremium;0.5445934
ZEB;MarginInterval;2.2596902
ZEO;HistoricalVolatility;1.323843
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.971529
ZFL;HistoricalVolatility;0.5531101
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6593302
ZHY;HistoricalVolatility;0.5332894
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5998683
ZLB;HistoricalVolatility;0.518155
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.554465
ZPR;HistoricalVolatility;0.5821527
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7464581
ZQQ;HistoricalVolatility;1.2364427
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.709328
ZSP;HistoricalVolatility;0.8749222
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6247667
ZUB;HistoricalVolatility;1.3914034
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1742103
ZUE;HistoricalVolatility;0.9448182
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8344545
ZUT;HistoricalVolatility;0.7280936
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1842807
ZZZ;HistoricalVolatility;1.9162935
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7488806
