STN;MarginInterval;5.4607581
SU;HistoricalVolatility;1.7263242
SU;LiquidityPremium;0
SU;MarginInterval;5.1789726
SVM;HistoricalVolatility;3.6864863
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0594589
SW;HistoricalVolatility;3.0595739
SW;LiquidityPremium;0
SW;MarginInterval;9.1787216
SXA;HistoricalVolatility;2.1247775
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3743324
SXB;HistoricalVolatility;0.8629101
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5887304
SXF;HistoricalVolatility;0.8596207
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5788621
SXH;HistoricalVolatility;1.3279738
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9839215
SXJ;HistoricalVolatility;0.8629135
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5887406
SXK;HistoricalVolatility;0.6401357
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9204072
SXM;HistoricalVolatility;0.8596207
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5788621
SXO;HistoricalVolatility;0.819482
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4584459
SXU;HistoricalVolatility;0.6244631
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8733894
SXV;HistoricalVolatility;0.7415179
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2245536
SXY;HistoricalVolatility;1.7607936
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2823809
T;HistoricalVolatility;0.9808393
T;LiquidityPremium;0
T;MarginInterval;2.942518
TA;HistoricalVolatility;1.770021
TA;LiquidityPremium;0
TA;MarginInterval;5.3100631
TCL.A;HistoricalVolatility;1.9302768
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7908303
TCN;HistoricalVolatility;1.5839685
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7519056
TCW;HistoricalVolatility;3.4839371
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4518113
TD;HistoricalVolatility;0.9607631
TD;LiquidityPremium;0
TD;MarginInterval;2.8822894
TECK.B;HistoricalVolatility;3.0476138
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1428413
TFII;HistoricalVolatility;1.7097226
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1291678
TGOD;HistoricalVolatility;7.6042634
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.8127902
TH;HistoricalVolatility;4.663224
TH;LiquidityPremium;0
TH;MarginInterval;13.989672
TIH;HistoricalVolatility;1.4191683
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2575049
TOG;HistoricalVolatility;3.0327919
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0983757
TOU;HistoricalVolatility;2.939143
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8174289
TOY;HistoricalVolatility;2.0134965
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0404894
TRI;HistoricalVolatility;1.0930827
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2792481
TRI1;HistoricalVolatility;1.0870723
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2612168
TRP;HistoricalVolatility;1.0563934
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1691802
TRQ;HistoricalVolatility;4.6739055
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.0217164
TRST;HistoricalVolatility;7.8141605
TRST;LiquidityPremium;0
TRST;MarginInterval;23.4424814
TSGI;HistoricalVolatility;3.5853079
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.7559236
TXG;HistoricalVolatility;4.014287
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0428609
U;HistoricalVolatility;1.5882981
U;LiquidityPremium;0
U;MarginInterval;4.7648942
UFS;HistoricalVolatility;2.110555
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3316651
UNS;HistoricalVolatility;2.3168493
UNS;LiquidityPremium;0
UNS;MarginInterval;6.950548
USX;HistoricalVolatility;0.507355
USX;LiquidityPremium;0
USX;MarginInterval;1.5220651
VAB;HistoricalVolatility;0.3099418
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9298253
VET;HistoricalVolatility;2.6783562
VET;LiquidityPremium;0
VET;MarginInterval;8.0350686
VFF;HistoricalVolatility;5.0781011
VFF;LiquidityPremium;0
VFF;MarginInterval;15.2343032
VFV;HistoricalVolatility;0.8099692
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4299075
VII;HistoricalVolatility;3.01779
VII;LiquidityPremium;0
VII;MarginInterval;9.0533701
VSB;HistoricalVolatility;0.1248494
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3745481
VSC;HistoricalVolatility;0.1435755
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4307264
WCN;HistoricalVolatility;1.3432725
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0298175
WCP;HistoricalVolatility;2.6932731
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0798194
WDO;HistoricalVolatility;3.7687631
WDO;LiquidityPremium;0
WDO;MarginInterval;11.3062892
WEED;HistoricalVolatility;4.7585442
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2756327
WFT;HistoricalVolatility;2.2122227
WFT;LiquidityPremium;0
WFT;MarginInterval;6.636668
WJA;HistoricalVolatility;3.1618448
WJA;LiquidityPremium;0
WJA;MarginInterval;9.4855343
WN;HistoricalVolatility;1.0354563
WN;LiquidityPremium;0
WN;MarginInterval;3.1063689
WPK;HistoricalVolatility;1.6628425
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9885275
WPM;HistoricalVolatility;2.5494636
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6483907
WPRT;HistoricalVolatility;4.1284513
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.385354
WSP;HistoricalVolatility;1.3910245
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1730734
WTE;HistoricalVolatility;1.7333323
WTE;LiquidityPremium;0
WTE;MarginInterval;5.199997
X;HistoricalVolatility;1.3638106
X;LiquidityPremium;0
X;MarginInterval;4.0914319
XCB;HistoricalVolatility;0.262922
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7887659
XDV;HistoricalVolatility;0.6916421
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0749264
XEG;HistoricalVolatility;1.6721504
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0164511
XFN;HistoricalVolatility;0.8401816
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5205447
XGD;HistoricalVolatility;2.0941008
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2823023
XIC;HistoricalVolatility;0.7950588
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3851763
XIN;HistoricalVolatility;1.0415031
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1245094
XIU;HistoricalVolatility;0.8229958
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4689874
XRE;HistoricalVolatility;0.7215345
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1646034
XSB;HistoricalVolatility;0.1284317
XSB;LiquidityPremium;0
XSB;MarginInterval;0.385295
XSP;HistoricalVolatility;0.9489404
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8468212
XSU;HistoricalVolatility;1.2354388
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7063164
YRI;HistoricalVolatility;2.994626
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9838779
ZAG;HistoricalVolatility;0.3010386
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9031157
ZCM;HistoricalVolatility;0.2997768
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8993303
ZCN;HistoricalVolatility;0.7515982
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2547946
ZDM;HistoricalVolatility;0.9838806
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9516417
ZDV;HistoricalVolatility;0.6297419
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8892256
ZEA;HistoricalVolatility;0.7995917
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.398775
ZEB;HistoricalVolatility;0.7444631
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2333893
ZHY;HistoricalVolatility;0.5274005
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5822015
ZLB;HistoricalVolatility;0.5116044
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5348132
ZPR;HistoricalVolatility;0.5555611
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6666833
ZQQ;HistoricalVolatility;1.0498082
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1494247
ZSP;HistoricalVolatility;0.8032209
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4096626
ZUB;HistoricalVolatility;1.3907614
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1722841
ZUE;HistoricalVolatility;0.8724451
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6173353
ZUT;HistoricalVolatility;0.7160395
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1481184
ZZZ;HistoricalVolatility;2.1267451
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3802353
