LUN;LiquidityPremium;0
LUN;MarginInterval;13.0482689
LUN;StressInterval;26.0965378
MAG;HistoricalVolatility;3.0724575
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6528712
MAG;StressInterval;27.3057424
MBT;HistoricalVolatility;0.8392527
MBT;LiquidityPremium;0
MBT;MarginInterval;2.5177580
MBT;StressInterval;5.0355161
MDA;HistoricalVolatility;2.3233026
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9699077
MDA;StressInterval;13.9398155
MDI;HistoricalVolatility;3.1100292
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5744314
MDI;StressInterval;19.1488629
MEG;HistoricalVolatility;1.9696051
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0303662
MEG;StressInterval;20.0607324
MFC;HistoricalVolatility;1.6589027
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5479669
MFC;StressInterval;11.0959338
MFI;HistoricalVolatility;1.4356336
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1504864
MFI;StressInterval;10.3009727
MG;HistoricalVolatility;1.5316523
MG;LiquidityPremium;0
MG;MarginInterval;4.6818580
MG;StressInterval;9.3637160
MGO;HistoricalVolatility;3.7170637
MGO;LiquidityPremium;0
MGO;MarginInterval;11.1511910
MGO;StressInterval;22.3023820
MIC;HistoricalVolatility;1.3103283
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2486324
MIC;StressInterval;10.4972647
MRE;HistoricalVolatility;1.8610009
MRE;LiquidityPremium;0
MRE;MarginInterval;5.9763841
MRE;StressInterval;11.9527683
MRU;HistoricalVolatility;0.9301159
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7903478
MRU;StressInterval;5.5806957
MTL;HistoricalVolatility;1.4347863
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2930326
MTL;StressInterval;14.5860652
MX;HistoricalVolatility;1.9654557
MX;LiquidityPremium;0
MX;MarginInterval;8.7533071
MX;StressInterval;17.5066142
NA;HistoricalVolatility;0.7289070
NA;LiquidityPremium;0
NA;MarginInterval;2.6322210
NA;StressInterval;5.2644419
NBD;HistoricalVolatility;2.2628549
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9269272
NBD;StressInterval;15.8538544
NDM;HistoricalVolatility;4.7817809
NDM;LiquidityPremium;0
NDM;MarginInterval;14.3453428
NDM;StressInterval;28.6906855
NDN;HistoricalVolatility;2.8856421
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6569263
NDN;StressInterval;17.3138526
NG;HistoricalVolatility;3.4472365
NG;LiquidityPremium;0
NG;MarginInterval;11.9400860
NG;StressInterval;23.8801720
NGD;HistoricalVolatility;3.0246124
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5565994
NGD;StressInterval;33.1131989
NGL;HistoricalVolatility;3.1160411
NGL;LiquidityPremium;0
NGL;MarginInterval;10.2786236
NGL;StressInterval;20.5572471
NKO;HistoricalVolatility;5.5953983
NKO;LiquidityPremium;0
NKO;MarginInterval;16.7861948
NKO;StressInterval;33.5723896
NPI;HistoricalVolatility;1.0170084
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0510252
NPI;StressInterval;6.1020505
NSU;HistoricalVolatility;3.5075658
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5226975
NSU;StressInterval;21.0453949
NVA;HistoricalVolatility;3.4230427
NVA;LiquidityPremium;0
NVA;MarginInterval;10.2691281
NVA;StressInterval;20.5382562
NXY1;HistoricalVolatility;3.6312399
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.8937198
NXY1;StressInterval;21.7874395
OCX;HistoricalVolatility;0.9502113
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3866281
OCX;StressInterval;6.7732562
OGC;HistoricalVolatility;3.7016737
OGC;LiquidityPremium;9.0232509
OGC;MarginInterval;18.5020528
OGC;StressInterval;37.0041056
OIS;HistoricalVolatility;0.0088822
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0266466
OIS;StressInterval;0.0532932
ONX;HistoricalVolatility;0.0088822
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0266466
ONX;StressInterval;0.0532932
OSK;HistoricalVolatility;3.3843155
OSK;LiquidityPremium;0
OSK;MarginInterval;20.0218541
OSK;StressInterval;40.0437083
OTC;HistoricalVolatility;1.7309926
OTC;LiquidityPremium;0
OTC;MarginInterval;8.7496572
OTC;StressInterval;17.4993144
PAA;HistoricalVolatility;2.4778778
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8147437
PAA;StressInterval;21.6294875
PBG2;HistoricalVolatility;3.0213660
PBG2;LiquidityPremium;0
PBG2;MarginInterval;10.9226317
PBG2;StressInterval;21.8452633
PBN;HistoricalVolatility;2.6166013
PBN;LiquidityPremium;0
PBN;MarginInterval;10.5410718
PBN;StressInterval;21.0821436
PD;HistoricalVolatility;2.6077678
PD;LiquidityPremium;0
PD;MarginInterval;7.8233034
PD;StressInterval;15.6466069
PDL;HistoricalVolatility;3.7724205
PDL;LiquidityPremium;0
PDL;MarginInterval;13.0325465
PDL;StressInterval;26.0650930
PDN;HistoricalVolatility;3.6881477
PDN;LiquidityPremium;0
PDN;MarginInterval;11.0644432
PDN;StressInterval;22.1288863
PEY;HistoricalVolatility;1.7723618
PEY;LiquidityPremium;0
PEY;MarginInterval;5.3170854
PEY;StressInterval;10.6341708
PG;HistoricalVolatility;4.0689419
PG;LiquidityPremium;0
PG;MarginInterval;22.6378300
PG;StressInterval;45.2756600
PGF;HistoricalVolatility;2.0633632
PGF;LiquidityPremium;0
PGF;MarginInterval;7.1699459
PGF;StressInterval;14.3398919
PJC.A;HistoricalVolatility;1.1496442
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.8425097
PJC.A;StressInterval;7.6850195
PKI;HistoricalVolatility;1.4465260
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5079001
PKI;StressInterval;11.0158002
PMG;HistoricalVolatility;3.4272533
PMG;LiquidityPremium;0
PMG;MarginInterval;14.4601696
PMG;StressInterval;28.9203392
POT;HistoricalVolatility;1.2463809
POT;LiquidityPremium;0.6748316
POT;MarginInterval;3.7391428
POT;StressInterval;7.4782856
POU;HistoricalVolatility;2.3860944
POU;LiquidityPremium;0
POU;MarginInterval;7.1582833
POU;StressInterval;14.3165666
POW;HistoricalVolatility;1.1603114
POW;LiquidityPremium;0
POW;MarginInterval;3.4809342
POW;StressInterval;6.9618684
PPL;HistoricalVolatility;0.9535691
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8607073
PPL;StressInterval;5.7214145
PRE;HistoricalVolatility;2.1800984
PRE;LiquidityPremium;0
PRE;MarginInterval;6.8385535
PRE;StressInterval;13.6771071
PSI;HistoricalVolatility;1.7840746
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9178226
PSI;StressInterval;13.8356451
PSN;HistoricalVolatility;6.9395246
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;141.4072141
PVG;HistoricalVolatility;3.2280697
PVG;LiquidityPremium;0
PVG;MarginInterval;15.3704086
PVG;StressInterval;30.7408172
PWF;HistoricalVolatility;1.0575309
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2192063
PWF;StressInterval;6.4384126
PWT;HistoricalVolatility;2.2337328
PWT;LiquidityPremium;0
PWT;MarginInterval;9.6436514
PWT;StressInterval;19.2873028
PXT;HistoricalVolatility;2.9873726
PXT;LiquidityPremium;0
PXT;MarginInterval;8.9621179
PXT;StressInterval;17.9242357
PXX;HistoricalVolatility;2.8112388
PXX;LiquidityPremium;0
PXX;MarginInterval;9.0293780
PXX;StressInterval;18.0587559
QBR.B;HistoricalVolatility;1.1898113
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5694338
QBR.B;StressInterval;7.1388675
QLT;HistoricalVolatility;1.6294501
QLT;LiquidityPremium;0
QLT;MarginInterval;4.8883504
QLT;StressInterval;9.7767008
RBA;HistoricalVolatility;1.6479636
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2910579
RBA;StressInterval;10.5821159
RCI.B;HistoricalVolatility;1.0140695
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2951426
RCI.B;StressInterval;6.5902852
REFu;HistoricalVolatility;0.9247541
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2901812
REFu;StressInterval;6.5803625
REIu;HistoricalVolatility;0.7996285
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6301731
REIu;StressInterval;5.2603463
RES;HistoricalVolatility;3.8042631
RES;LiquidityPremium;0
RES;MarginInterval;12.6809779
RES;StressInterval;25.3619559
RFP;HistoricalVolatility;2.6157143
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7415411
RFP;StressInterval;17.4830822
RGL;HistoricalVolatility;2.2331035
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9415537
RGL;StressInterval;21.8831074
RMX;HistoricalVolatility;3.4820242
RMX;LiquidityPremium;0
RMX;MarginInterval;19.1640244
RMX;StressInterval;38.3280487
RON;HistoricalVolatility;2.1404146
RON;LiquidityPremium;0
RON;MarginInterval;6.4212439
RON;StressInterval;12.8424878
RR;HistoricalVolatility;3.8738900
RR;LiquidityPremium;0
RR;MarginInterval;18.5122893
RR;StressInterval;37.0245786
RUS;HistoricalVolatility;1.2297156
RUS;LiquidityPremium;0
RUS;MarginInterval;3.8364410
RUS;StressInterval;7.6728820
RVX;HistoricalVolatility;3.7781273
RVX;LiquidityPremium;0
RVX;MarginInterval;14.4277099
RVX;StressInterval;28.8554197
RY;HistoricalVolatility;0.9266386
RY;LiquidityPremium;0
RY;MarginInterval;2.7799159
RY;StressInterval;5.5598319
S;HistoricalVolatility;2.0160648
S;LiquidityPremium;0
S;MarginInterval;7.8745999
S;StressInterval;15.7491998
SAP;HistoricalVolatility;0.9532623
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9496988
SAP;StressInterval;5.8993977
SBB;HistoricalVolatility;4.2952074
SBB;LiquidityPremium;0
SBB;MarginInterval;14.3604038
SBB;StressInterval;28.7208077
SC;HistoricalVolatility;0.8737959
SC;LiquidityPremium;0
SC;MarginInterval;2.6213877
SC;StressInterval;5.2427755
SCF;HistoricalVolatility;0.7489707
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1404134
SCF;StressInterval;6.2808267
SCL;HistoricalVolatility;1.9852227
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9556681
SCL;StressInterval;11.9113363
SCP;HistoricalVolatility;1.6661900
SCP;LiquidityPremium;0
SCP;MarginInterval;9.4629777
SCP;StressInterval;18.9259554
SEA;HistoricalVolatility;3.4348341
SEA;LiquidityPremium;0
SEA;MarginInterval;16.2351494
SEA;StressInterval;32.4702987
SES;HistoricalVolatility;2.0149016
SES;LiquidityPremium;0
SES;MarginInterval;6.3492333
SES;StressInterval;12.6984666
SGQ;HistoricalVolatility;3.9989898
SGQ;LiquidityPremium;0
SGQ;MarginInterval;11.9969693
SGQ;StressInterval;23.9939386
SGY;HistoricalVolatility;3.2630346
SGY;LiquidityPremium;0
SGY;MarginInterval;12.6681408
SGY;StressInterval;25.3362817
SJR.B;HistoricalVolatility;0.9221952
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9245134
SJR.B;StressInterval;7.8490268
SLF;HistoricalVolatility;1.5511754
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0503428
SLF;StressInterval;10.1006857
SLW;HistoricalVolatility;2.3842539
SLW;LiquidityPremium;0.8504029
SLW;MarginInterval;11.2295482
SLW;StressInterval;22.4590964
SMF;HistoricalVolatility;4.3626983
SMF;LiquidityPremium;0
SMF;MarginInterval;20.6322979
SMF;StressInterval;41.2645958
SNC;HistoricalVolatility;1.6823967
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0471901
SNC;StressInterval;10.0943802
SOY;HistoricalVolatility;1.8252925
SOY;LiquidityPremium;0
SOY;MarginInterval;5.4758774
SOY;StressInterval;10.9517548
SPB;HistoricalVolatility;1.6537414
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9612241
SPB;StressInterval;9.9224481
SSL;HistoricalVolatility;3.2151658
SSL;LiquidityPremium;0
SSL;MarginInterval;16.6126418
SSL;StressInterval;33.2252836
SSO;HistoricalVolatility;3.0767677
SSO;LiquidityPremium;0
SSO;MarginInterval;13.5272544
SSO;StressInterval;27.0545088
STB;HistoricalVolatility;1.4990812
STB;LiquidityPremium;0
STB;MarginInterval;4.4972437
STB;StressInterval;8.9944874
STE;HistoricalVolatility;3.2321876
STE;LiquidityPremium;0
STE;MarginInterval;9.6965629
STE;StressInterval;19.3931259
STN;HistoricalVolatility;1.7893548
STN;LiquidityPremium;0
STN;MarginInterval;5.3680645
STN;StressInterval;10.7361291
SU;HistoricalVolatility;1.6063907
SU;LiquidityPremium;0
SU;MarginInterval;7.3293431
SU;StressInterval;14.6586862
SVM;HistoricalVolatility;3.2334012
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8342852
SVM;StressInterval;27.6685705
SVY;HistoricalVolatility;1.8170304
SVY;LiquidityPremium;0
SVY;MarginInterval;5.4510911
SVY;StressInterval;10.9021822
SW;HistoricalVolatility;2.3493658
SW;LiquidityPremium;0
SW;MarginInterval;9.0865578
SW;StressInterval;18.1731156
SXA;HistoricalVolatility;1.9713652
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5480382
SXA;StressInterval;21.0960764
SXB;HistoricalVolatility;0.7341597
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4567323
SXB;StressInterval;4.9134646
SXF;HistoricalVolatility;0.8301408
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5681280
SXF;StressInterval;7.1362559
SXH;HistoricalVolatility;1.4351120
SXH;LiquidityPremium;0
SXH;MarginInterval;5.5812167
SXH;StressInterval;11.1624334
SXM;HistoricalVolatility;0.8301408
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5681280
SXM;StressInterval;7.1362559
SXO;HistoricalVolatility;0.7488686
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0327725
SXO;StressInterval;6.0655449
SXY;HistoricalVolatility;1.2670454
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9183543
SXY;StressInterval;9.8367085
T;HistoricalVolatility;0.8893960
T;LiquidityPremium;0
T;MarginInterval;2.6681881
T;StressInterval;5.3363761
TA;HistoricalVolatility;1.3583470
TA;LiquidityPremium;0
TA;MarginInterval;5.0759650
TA;StressInterval;10.1519300
TCK.B;HistoricalVolatility;2.2151156
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.0090939
TCK.B;StressInterval;18.0181877
TCL.A;HistoricalVolatility;2.0702381
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3119323
TCL.A;StressInterval;12.6238646
TCM;HistoricalVolatility;3.9681834
TCM;LiquidityPremium;0
TCM;MarginInterval;13.2360815
TCM;StressInterval;26.4721629
TCW;HistoricalVolatility;2.4251840
TCW;LiquidityPremium;0
TCW;MarginInterval;7.3067644
TCW;StressInterval;14.6135289
TD;HistoricalVolatility;0.7113800
TD;LiquidityPremium;0
TD;MarginInterval;2.3131334
TD;StressInterval;4.6262667
TDG;HistoricalVolatility;2.5830518
TDG;LiquidityPremium;0
TDG;MarginInterval;7.7491553
TDG;StressInterval;15.4983105
TET;HistoricalVolatility;2.2461336
TET;LiquidityPremium;0
TET;MarginInterval;6.7384009
TET;StressInterval;13.4768018
TFI;HistoricalVolatility;1.4347323
TFI;LiquidityPremium;0
TFI;MarginInterval;4.4648521
TFI;StressInterval;8.9297042
TGL;HistoricalVolatility;2.8988778
TGL;LiquidityPremium;0
TGL;MarginInterval;9.3836008
TGL;StressInterval;18.7672017
THI;HistoricalVolatility;1.0041111
THI;LiquidityPremium;0
THI;MarginInterval;3.6279087
THI;StressInterval;7.2558173
THO;HistoricalVolatility;3.3966054
THO;LiquidityPremium;0
THO;MarginInterval;15.6555023
THO;StressInterval;31.3110047
TIH;HistoricalVolatility;1.3374554
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5331442
TIH;StressInterval;11.0662885
TKO;HistoricalVolatility;2.6744182
TKO;LiquidityPremium;0
TKO;MarginInterval;11.9609740
TKO;StressInterval;23.9219479
TLM;HistoricalVolatility;2.0248351
TLM;LiquidityPremium;0
TLM;MarginInterval;6.5905303
TLM;StressInterval;13.1810606
TMB;HistoricalVolatility;3.3798426
TMB;LiquidityPremium;0
TMB;MarginInterval;10.1395279
TMB;StressInterval;20.2790557
TNX;HistoricalVolatility;4.2365110
TNX;LiquidityPremium;0
TNX;MarginInterval;16.4822100
TNX;StressInterval;32.9644201
TOG;HistoricalVolatility;3.5456789
TOG;LiquidityPremium;0
TOG;MarginInterval;14.2467964
TOG;StressInterval;28.4935928
TOU;HistoricalVolatility;1.9993798
TOU;LiquidityPremium;0
TOU;MarginInterval;5.9981393
TOU;StressInterval;11.9962787
TRI;HistoricalVolatility;0.9636145
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8908435
TRI;StressInterval;5.7816870
TRP;HistoricalVolatility;0.7884999
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9474848
TRP;StressInterval;5.8949697
TRQ;HistoricalVolatility;3.2608865
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.1383174
TRQ;StressInterval;32.2766348
U;HistoricalVolatility;1.3062979
U;LiquidityPremium;0
U;MarginInterval;5.4101464
U;StressInterval;10.8202927
UFS;HistoricalVolatility;1.5725711
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1535780
UFS;StressInterval;14.3071560
USX;HistoricalVolatility;0.3733545
USX;LiquidityPremium;0
USX;MarginInterval;1.2287512
USX;StressInterval;2.4575025
UUU;HistoricalVolatility;2.5219465
UUU;LiquidityPremium;0
UUU;MarginInterval;7.5658396
UUU;StressInterval;15.1316792
VET;HistoricalVolatility;1.2898728
VET;LiquidityPremium;0
VET;MarginInterval;5.8683638
VET;StressInterval;11.7367276
VRX;HistoricalVolatility;1.8693732
VRX;LiquidityPremium;0
VRX;MarginInterval;5.6081195
VRX;StressInterval;11.2162390
VSN;HistoricalVolatility;1.1772245
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5686893
VSN;StressInterval;7.1373785
VT1;HistoricalVolatility;0.3028239
VT1;LiquidityPremium;0
VT1;MarginInterval;0.9084718
VT1;StressInterval;1.8169437
WCP;HistoricalVolatility;2.4190087
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2570262
WCP;StressInterval;14.5140524
WFT;HistoricalVolatility;1.6831075
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2348301
WFT;StressInterval;16.4696603
WIN;HistoricalVolatility;1.8504593
WIN;LiquidityPremium;0
WIN;MarginInterval;7.3666153
WIN;StressInterval;14.7332306
WJA;HistoricalVolatility;1.4853277
WJA;LiquidityPremium;0
WJA;MarginInterval;4.4559832
WJA;StressInterval;8.9119664
WN;HistoricalVolatility;1.0568949
WN;LiquidityPremium;0
WN;MarginInterval;3.1706846
WN;StressInterval;6.3413691
WPT;HistoricalVolatility;3.6669564
WPT;LiquidityPremium;0
WPT;MarginInterval;11.0008693
WPT;StressInterval;22.0017386
WTE;HistoricalVolatility;1.3360738
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0082214
WTE;StressInterval;8.0164428
X;HistoricalVolatility;1.3381629
X;LiquidityPremium;0
X;MarginInterval;4.8651652
X;StressInterval;9.7303305
XCB;HistoricalVolatility;0.2101886
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6305658
XCB;StressInterval;1.2611317
XDV;HistoricalVolatility;0.5810527
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2751668
XDV;StressInterval;4.5503336
XEG;HistoricalVolatility;1.2526995
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1141327
XEG;StressInterval;10.2282655
XFN;HistoricalVolatility;0.6963798
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2435079
XFN;StressInterval;4.4870159
XGD;HistoricalVolatility;1.9735381
XGD;LiquidityPremium;0
XGD;MarginInterval;10.8152280
XGD;StressInterval;21.6304559
XIC;HistoricalVolatility;0.7297338
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0415836
XIC;StressInterval;6.0831673
XIN;HistoricalVolatility;0.8971188
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7472763
XIN;StressInterval;5.4945527
XIT;HistoricalVolatility;1.4934069
XIT;LiquidityPremium;0
XIT;MarginInterval;5.4910036
XIT;StressInterval;10.9820071
XIU;HistoricalVolatility;0.7799957
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0968585
XIU;StressInterval;6.1937169
XMA;HistoricalVolatility;1.5897193
XMA;LiquidityPremium;0
XMA;MarginInterval;8.5991990
XMA;StressInterval;17.1983980
XRE;HistoricalVolatility;0.5370369
XRE;LiquidityPremium;0
XRE;MarginInterval;1.8533430
XRE;StressInterval;3.7066861
XSB;HistoricalVolatility;0.1158172
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3474515
XSB;StressInterval;0.6949030
XSP;HistoricalVolatility;0.8008447
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7639830
XSP;StressInterval;5.5279661
XSU;HistoricalVolatility;1.0271759
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2290560
XSU;StressInterval;8.4581119
YRI;HistoricalVolatility;2.4232383
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1397733
YRI;StressInterval;24.2795466
ZCN;HistoricalVolatility;0.7611085
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0604261
ZCN;StressInterval;6.1208522
ZEB;HistoricalVolatility;0.6526080
ZEB;LiquidityPremium;0.3960627
ZEB;MarginInterval;2.1340814
ZEB;StressInterval;4.2681628
