KML;HistoricalVolatility;1.4352142
KML;LiquidityPremium;0
KML;MarginInterval;4.3056427
KXS;HistoricalVolatility;2.4460943
KXS;LiquidityPremium;0
KXS;MarginInterval;7.338283
L;HistoricalVolatility;1.2576097
L;LiquidityPremium;0
L;MarginInterval;3.7728292
LAC;HistoricalVolatility;6.6967242
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0901725
LB;HistoricalVolatility;1.3488773
LB;LiquidityPremium;0
LB;MarginInterval;4.046632
LEAF;HistoricalVolatility;3.3736256
LEAF;LiquidityPremium;0
LEAF;MarginInterval;10.1208767
LGB;HistoricalVolatility;0.8118525
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4355574
LIF;HistoricalVolatility;2.4771745
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4315234
LNR;HistoricalVolatility;2.6628791
LNR;LiquidityPremium;0.8833153
LNR;MarginInterval;7.9886374
LUN;HistoricalVolatility;3.5230303
LUN;LiquidityPremium;0
LUN;MarginInterval;10.569091
MAG;HistoricalVolatility;3.3640793
MAG;LiquidityPremium;0
MAG;MarginInterval;10.092238
MAXR;HistoricalVolatility;1.9308517
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7925551
MDI;HistoricalVolatility;3.03956
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1186799
MEG;HistoricalVolatility;3.1883527
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5650582
MFC;HistoricalVolatility;2.0152905
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0458716
MFI;HistoricalVolatility;1.6529895
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9589686
MG;HistoricalVolatility;2.0459753
MG;LiquidityPremium;0.4987436
MG;MarginInterval;6.1379259
MIC;HistoricalVolatility;1.613625
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8408749
MNW;HistoricalVolatility;2.589925
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7697751
MRE;HistoricalVolatility;2.5900409
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7701228
MRU;HistoricalVolatility;1.2803022
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8409067
MTL;HistoricalVolatility;1.9093475
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7280426
MUX;HistoricalVolatility;4.4192953
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2578859
MX;HistoricalVolatility;2.3916681
MX;LiquidityPremium;0
MX;MarginInterval;7.1750043
NA;HistoricalVolatility;1.3315076
NA;LiquidityPremium;0.3080027
NA;MarginInterval;3.9945228
NFI;HistoricalVolatility;1.4489032
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3467095
NG;HistoricalVolatility;4.3627436
NG;LiquidityPremium;0
NG;MarginInterval;13.0882307
NGD;HistoricalVolatility;3.9969194
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9907581
NPI;HistoricalVolatility;1.3649219
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0947658
NSU;HistoricalVolatility;3.7159941
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1479822
NVA;HistoricalVolatility;3.0213415
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0640245
NVUu;HistoricalVolatility;1.3843939
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1531818
NWC;HistoricalVolatility;1.4192346
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2577037
NWHu;HistoricalVolatility;0.9725871
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9177613
OBE;HistoricalVolatility;3.2220545
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6661635
OGC;HistoricalVolatility;4.3426549
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0279646
OIS;HistoricalVolatility;0.0309953
OIS;LiquidityPremium;0
OIS;MarginInterval;0.092986
ONEX;HistoricalVolatility;1.5295812
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5887435
ONX;HistoricalVolatility;0.0309953
ONX;LiquidityPremium;0
ONX;MarginInterval;0.092986
OR;HistoricalVolatility;2.3465236
OR;LiquidityPremium;0
OR;MarginInterval;7.0395709
ORL;HistoricalVolatility;3.6163399
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8490196
OSB;HistoricalVolatility;2.7210658
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1631974
OSK;HistoricalVolatility;5.8294734
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4884203
OTEX;HistoricalVolatility;1.9807502
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9422507
PAAS;HistoricalVolatility;3.0850281
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2550843
PBH;HistoricalVolatility;1.5190338
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5571013
PD;HistoricalVolatility;3.4648282
PD;LiquidityPremium;0
PD;MarginInterval;10.3944845
PEY;HistoricalVolatility;2.0586841
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1760523
PG;HistoricalVolatility;3.8672708
PG;LiquidityPremium;0
PG;MarginInterval;11.6018124
PGF;HistoricalVolatility;4.9268644
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7805931
PJC.A;HistoricalVolatility;1.5343347
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.603004
PKI;HistoricalVolatility;1.7717017
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3151051
PONY;HistoricalVolatility;3.7367432
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2102296
POT;HistoricalVolatility;2.2943509
POT;LiquidityPremium;0
POT;MarginInterval;6.8830527
POU;HistoricalVolatility;3.0759023
POU;LiquidityPremium;0
POU;MarginInterval;9.2277069
POU2;HistoricalVolatility;3.1232388
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3697164
POW;HistoricalVolatility;1.4660537
POW;LiquidityPremium;0
POW;MarginInterval;4.3981611
PPL;HistoricalVolatility;1.4517902
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3553705
PPL2;HistoricalVolatility;1.5792572
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7377716
PSI;HistoricalVolatility;2.2009395
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6028184
PSK;HistoricalVolatility;2.0678885
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2036654
PVG;HistoricalVolatility;4.1805044
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5415131
PWF;HistoricalVolatility;1.3665667
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0997
PXT;HistoricalVolatility;2.7034013
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1102039
QBR.B;HistoricalVolatility;1.6072147
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8216441
QSR;HistoricalVolatility;1.5408395
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6225186
QTRH;HistoricalVolatility;3.3570945
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.0712834
RBA;HistoricalVolatility;2.0633821
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1901463
RCI.B;HistoricalVolatility;1.4060152
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2180457
REAL;HistoricalVolatility;2.1154936
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3464809
REFu;HistoricalVolatility;1.1987014
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5961043
REIu;HistoricalVolatility;1.2459993
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7379978
RFP;HistoricalVolatility;3.5379264
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6137791
RNW;HistoricalVolatility;1.190085
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5702551
RRX;HistoricalVolatility;2.4491364
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3474091
RUS;HistoricalVolatility;1.9436117
RUS;LiquidityPremium;0
RUS;MarginInterval;5.830835
RY;HistoricalVolatility;1.3196855
RY;LiquidityPremium;0.4862333
RY;MarginInterval;3.9590565
SAP;HistoricalVolatility;1.4476074
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3428222
SCF;HistoricalVolatility;0.8174298
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4522894
SCL;HistoricalVolatility;2.138403
SCL;LiquidityPremium;0
SCL;MarginInterval;6.415209
SEA;HistoricalVolatility;3.5235986
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5707957
SES;HistoricalVolatility;2.6335337
SES;LiquidityPremium;0
SES;MarginInterval;7.900601
SGY;HistoricalVolatility;3.4284218
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2852655
SHOP;HistoricalVolatility;2.9892577
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9677731
SIA;HistoricalVolatility;1.0155736
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0467208
SJ;HistoricalVolatility;1.6957131
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0871392
SJR.B;HistoricalVolatility;1.2411079
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7233238
SLF;HistoricalVolatility;1.7756876
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3270629
SMF;HistoricalVolatility;4.1631789
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4895367
SNC;HistoricalVolatility;1.8876549
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6629647
SOY;HistoricalVolatility;3.2131629
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6394888
SPB;HistoricalVolatility;1.8115445
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4346336
SPE;HistoricalVolatility;3.0704385
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2113155
SPE1;HistoricalVolatility;3.0684278
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2052833
SRUu;HistoricalVolatility;1.3238552
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9715655
SSL;HistoricalVolatility;3.8350949
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5052847
SSRM;HistoricalVolatility;3.68375
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0512501
STB;HistoricalVolatility;1.530493
STB;LiquidityPremium;0
STB;MarginInterval;4.5914789
STN;HistoricalVolatility;1.8798891
STN;LiquidityPremium;0
STN;MarginInterval;5.6396672
SU;HistoricalVolatility;2.1164672
SU;LiquidityPremium;0
SU;MarginInterval;6.3494015
SU2;HistoricalVolatility;2.5808344
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7425031
SVM;HistoricalVolatility;4.1006051
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3018153
SW;HistoricalVolatility;3.2404861
SW;LiquidityPremium;0
SW;MarginInterval;9.7214582
SXA;HistoricalVolatility;2.4759199
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4277597
SXB;HistoricalVolatility;1.1343387
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4030161
SXF;HistoricalVolatility;1.1073688
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3221064
SXH;HistoricalVolatility;1.4572994
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3718982
SXJ;HistoricalVolatility;1.1508759
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4526276
SXK;HistoricalVolatility;0.6791952
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0375856
SXM;HistoricalVolatility;1.1073688
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3221064
SXO;HistoricalVolatility;1.0617361
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1852082
SXU;HistoricalVolatility;0.719618
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1588539
SXV;HistoricalVolatility;0.8825818
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6477455
SXY;HistoricalVolatility;1.7664741
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2994222
T;HistoricalVolatility;1.2337947
T;LiquidityPremium;0
T;MarginInterval;3.7013842
TA;HistoricalVolatility;1.6969182
TA;LiquidityPremium;0
TA;MarginInterval;5.0907547
TCL.A;HistoricalVolatility;2.1815427
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5446281
TCN;HistoricalVolatility;1.7264645
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1793936
TCW;HistoricalVolatility;3.5235271
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5705812
TD;HistoricalVolatility;1.2500768
TD;LiquidityPremium;0.3025133
TD;MarginInterval;3.7502305
TDG;HistoricalVolatility;3.216952
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6508561
TECK.B;HistoricalVolatility;3.5079073
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5237219
TFII;HistoricalVolatility;2.018747
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0562409
TGL;HistoricalVolatility;3.1771131
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5313394
THO;HistoricalVolatility;4.4112963
THO;LiquidityPremium;0
THO;MarginInterval;13.2338889
TIH;HistoricalVolatility;1.5772817
TIH;LiquidityPremium;0
TIH;MarginInterval;4.731845
TOG;HistoricalVolatility;3.1059079
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3177237
TOU;HistoricalVolatility;2.0677932
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2033797
TRI;HistoricalVolatility;1.3131857
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9395572
TRP;HistoricalVolatility;1.1439047
TRP;LiquidityPremium;0
TRP;MarginInterval;3.431714
TRQ;HistoricalVolatility;3.5824453
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7473358
TSGI;HistoricalVolatility;3.2133686
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6401057
TXG;HistoricalVolatility;4.0781344
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2344032
U;HistoricalVolatility;1.9606952
U;LiquidityPremium;0
U;MarginInterval;5.8820855
UFS;HistoricalVolatility;2.5740133
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7220399
UNS;HistoricalVolatility;1.6212352
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8637055
USX;HistoricalVolatility;0.6074842
USX;LiquidityPremium;0
USX;MarginInterval;1.8224527
VAB;HistoricalVolatility;0.2848959
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8546877
VET;HistoricalVolatility;1.9159674
VET;LiquidityPremium;0
VET;MarginInterval;5.7479021
VFV;HistoricalVolatility;0.7721563
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3164689
VII;HistoricalVolatility;2.5058974
VII;LiquidityPremium;0
VII;MarginInterval;7.5176923
VRX;HistoricalVolatility;4.0434389
VRX;LiquidityPremium;0
VRX;MarginInterval;12.1303167
VSB;HistoricalVolatility;0.1325769
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3977306
VSC;HistoricalVolatility;0.1526167
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4578501
VUN;HistoricalVolatility;0.7934361
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3803082
WCN;HistoricalVolatility;1.604309
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8129269
WCP;HistoricalVolatility;2.4435213
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3305639
WEED;HistoricalVolatility;3.8746643
WEED;LiquidityPremium;0
WEED;MarginInterval;11.6239928
WFT;HistoricalVolatility;2.1873727
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5621181
WJA;HistoricalVolatility;1.9057844
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7173531
WJX;HistoricalVolatility;2.0200274
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0600821
WN;HistoricalVolatility;1.2336026
WN;LiquidityPremium;0
WN;MarginInterval;3.7008079
WPK;HistoricalVolatility;2.06092
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1827601
WPM;HistoricalVolatility;3.0698193
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2094579
WPRT;HistoricalVolatility;4.8324324
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4972973
WRG;HistoricalVolatility;3.3113979
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9341936
WSP;HistoricalVolatility;1.6002467
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8007402
WTE;HistoricalVolatility;1.8811315
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6433946
X;HistoricalVolatility;1.3669892
X;LiquidityPremium;0
X;MarginInterval;4.1009677
XCB;HistoricalVolatility;0.2896333
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8688999
XDV;HistoricalVolatility;0.8644963
XDV;LiquidityPremium;0
XDV;MarginInterval;2.593489
XEG;HistoricalVolatility;1.7417404
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2252213
XFN;HistoricalVolatility;1.092627
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2778809
XGD;HistoricalVolatility;2.4449468
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3348404
XIC;HistoricalVolatility;0.997227
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9916809
XIN;HistoricalVolatility;1.2854732
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8564195
XIT;HistoricalVolatility;1.3541199
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0623597
XIU;HistoricalVolatility;1.0464274
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1392823
XMA;HistoricalVolatility;1.9217665
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7652996
XRE;HistoricalVolatility;0.9108753
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7326259
XSB;HistoricalVolatility;0.1505646
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4516938
XSP;HistoricalVolatility;1.1258141
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3774422
XSU;HistoricalVolatility;1.4402264
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3206793
YRI;HistoricalVolatility;3.3124795
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9374385
ZAG;HistoricalVolatility;0.2671492
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8014476
ZCM;HistoricalVolatility;0.2969985
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8909956
ZCN;HistoricalVolatility;0.7996801
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3990402
ZDM;HistoricalVolatility;1.0422466
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1267397
ZDV;HistoricalVolatility;0.6688617
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.006585
ZEA;HistoricalVolatility;0.8740933
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.62228
ZEB;HistoricalVolatility;0.7906698
ZEB;LiquidityPremium;0.3666124
ZEB;MarginInterval;2.3720094
ZEO;HistoricalVolatility;1.3367803
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.010341
ZEQ;HistoricalVolatility;0.9509321
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8527962
ZFL;HistoricalVolatility;0.5728916
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7186747
ZHY;HistoricalVolatility;0.5594291
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6782874
ZLB;HistoricalVolatility;0.538146
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6144379
ZLU;HistoricalVolatility;0.7193955
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1581865
ZPR;HistoricalVolatility;0.5945891
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7837673
ZQQ;HistoricalVolatility;1.00972
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0291601
ZRE;HistoricalVolatility;0.6588503
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.976551
ZSP;HistoricalVolatility;0.7704927
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3114781
ZUB;HistoricalVolatility;1.4189749
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2569246
ZUE;HistoricalVolatility;0.8638605
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5915816
ZUH;HistoricalVolatility;1.0089627
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0268881
ZUT;HistoricalVolatility;0.7674474
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3023423
ZZZ;HistoricalVolatility;1.9175133
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7525399
