LUN;StressInterval;23.3158595
MAG;HistoricalVolatility;3.8625107
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7803827
MAG;StressInterval;22.170574
MBT;HistoricalVolatility;1.0395744
MBT;LiquidityPremium;0
MBT;MarginInterval;5.0120986
MBT;StressInterval;7.5181478
MDA;HistoricalVolatility;1.1242147
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3726442
MDA;StressInterval;5.0589663
MDI;HistoricalVolatility;2.3655318
MDI;LiquidityPremium;0
MDI;MarginInterval;10.67793
MDI;StressInterval;16.016895
MEG;HistoricalVolatility;3.6065965
MEG;LiquidityPremium;0
MEG;MarginInterval;19.6919359
MEG;StressInterval;29.5379038
MFC;HistoricalVolatility;1.2650946
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2857306
MFC;StressInterval;7.928596
MFI;HistoricalVolatility;1.3828232
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1484697
MFI;StressInterval;6.2227045
MG;HistoricalVolatility;1.5444217
MG;LiquidityPremium;0
MG;MarginInterval;6.9084389
MG;StressInterval;10.3626583
MGO;HistoricalVolatility;2.7320583
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2656829
MGO;StressInterval;12.3985243
MIC;HistoricalVolatility;1.4528491
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9053646
MIC;StressInterval;7.3580468
MNW;HistoricalVolatility;2.2878955
MNW;LiquidityPremium;0
MNW;MarginInterval;6.8636865
MNW;StressInterval;10.2955298
MRE;HistoricalVolatility;2.5431209
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1879358
MRE;StressInterval;13.7819037
MRU;HistoricalVolatility;1.1787989
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6625963
MRU;StressInterval;6.9938944
MTL;HistoricalVolatility;1.7232497
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8266449
MTL;StressInterval;11.7399674
MX;HistoricalVolatility;2.0508476
MX;LiquidityPremium;0
MX;MarginInterval;8.7090638
MX;StressInterval;13.0635957
NA;HistoricalVolatility;0.9964629
NA;LiquidityPremium;0
NA;MarginInterval;5.2141274
NA;StressInterval;7.8211911
NBD;HistoricalVolatility;1.9460826
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7660774
NBD;StressInterval;10.1491161
NDN1;HistoricalVolatility;1.208496
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6254881
NDN1;StressInterval;5.4382321
NG;HistoricalVolatility;3.7637668
NG;LiquidityPremium;0
NG;MarginInterval;14.2804397
NG;StressInterval;21.4206595
NGD;HistoricalVolatility;3.4223732
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1672227
NGD;StressInterval;22.7508341
NKO;HistoricalVolatility;6.7035211
NKO;LiquidityPremium;0
NKO;MarginInterval;27.6535253
NKO;StressInterval;41.4802879
NPI;HistoricalVolatility;1.0335209
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0211249
NPI;StressInterval;6.0316873
NSU;HistoricalVolatility;2.2622395
NSU;LiquidityPremium;0
NSU;MarginInterval;10.2834503
NSU;StressInterval;15.4251754
NVA;HistoricalVolatility;3.201846
NVA;LiquidityPremium;0
NVA;MarginInterval;16.4495022
NVA;StressInterval;24.6742533
OCX;HistoricalVolatility;1.0636054
OCX;LiquidityPremium;0
OCX;MarginInterval;5.1786611
OCX;StressInterval;7.7679917
OIS;HistoricalVolatility;0.0214077
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1755002
OIS;StressInterval;0.2632502
ONX;HistoricalVolatility;0.0214077
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1755002
ONX;StressInterval;0.2632502
OSK1;HistoricalVolatility;2.511672
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.535016
OSK1;StressInterval;11.3025239
OTC;HistoricalVolatility;1.8548779
OTC;LiquidityPremium;0
OTC;MarginInterval;7.5007045
OTC;StressInterval;11.2510568
P;HistoricalVolatility;4.3596223
P;LiquidityPremium;0
P;MarginInterval;18.5876649
P;StressInterval;27.8814974
PAA;HistoricalVolatility;2.8042511
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4005671
PAA;StressInterval;17.1008506
PD;HistoricalVolatility;2.9052915
PD;LiquidityPremium;0
PD;MarginInterval;13.8085629
PD;StressInterval;20.7128444
PEY;HistoricalVolatility;2.0193296
PEY;LiquidityPremium;0
PEY;MarginInterval;8.7521253
PEY;StressInterval;13.1281879
PG;HistoricalVolatility;4.2651624
PG;LiquidityPremium;0
PG;MarginInterval;16.3964581
PG;StressInterval;24.5946872
PGF;HistoricalVolatility;2.9612373
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9201842
PGF;StressInterval;26.8802764
PJC.A;HistoricalVolatility;1.2690746
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.5319101
PJC.A;StressInterval;8.2978651
PKI;HistoricalVolatility;1.7096813
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5418162
PKI;StressInterval;8.3127243
POT;HistoricalVolatility;1.270147
POT;LiquidityPremium;0.8580063
POT;MarginInterval;4.7559019
POT;StressInterval;7.1338528
POU;HistoricalVolatility;3.0685787
POU;LiquidityPremium;0
POU;MarginInterval;17.9896153
POU;StressInterval;26.9844229
POW;HistoricalVolatility;0.9179691
POW;LiquidityPremium;0
POW;MarginInterval;3.4846183
POW;StressInterval;5.2269275
PPL;HistoricalVolatility;1.67386
PPL;LiquidityPremium;0
PPL;MarginInterval;7.6862844
PPL;StressInterval;11.5294266
PPY;HistoricalVolatility;3.4988809
PPY;LiquidityPremium;0
PPY;MarginInterval;17.664987
PPY;StressInterval;26.4974805
PRE;HistoricalVolatility;4.864159
PRE;LiquidityPremium;0
PRE;MarginInterval;31.7184063
PRE;StressInterval;47.5776094
PSI;HistoricalVolatility;2.0617893
PSI;LiquidityPremium;0
PSI;MarginInterval;8.8850473
PSI;StressInterval;13.3275709
PSK;HistoricalVolatility;2.5113592
PSK;LiquidityPremium;0
PSK;MarginInterval;14.6052783
PSK;StressInterval;21.9079174
PVG;HistoricalVolatility;3.8290068
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8975917
PVG;StressInterval;22.3463875
PWF;HistoricalVolatility;0.891846
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4429795
PWF;StressInterval;5.1644692
PWT;HistoricalVolatility;3.713737
PWT;LiquidityPremium;0
PWT;MarginInterval;23.3526243
PWT;StressInterval;35.0289364
PXT;HistoricalVolatility;3.2672464
PXT;LiquidityPremium;0
PXT;MarginInterval;16.1084469
PXT;StressInterval;24.1626703
PXX;HistoricalVolatility;3.1895041
PXX;LiquidityPremium;0
PXX;MarginInterval;12.6770447
PXX;StressInterval;19.015567
QBR.B;HistoricalVolatility;1.1850649
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1883672
QBR.B;StressInterval;7.7825508
QSR;HistoricalVolatility;2.4026659
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2079977
QSR;StressInterval;10.8119966
RBA;HistoricalVolatility;1.2398765
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0709453
RBA;StressInterval;6.106418
RCI.B;HistoricalVolatility;0.9972687
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9766408
RCI.B;StressInterval;5.9649612
REFu;HistoricalVolatility;0.7634996
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6974119
REFu;StressInterval;4.0461178
REIu;HistoricalVolatility;0.7933336
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5247568
REIu;StressInterval;5.2871353
RFP;HistoricalVolatility;2.1698634
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9605553
RFP;StressInterval;10.4408329
RGL;HistoricalVolatility;2.399551
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1780627
RGL;StressInterval;13.767094
RMP;HistoricalVolatility;3.6160859
RMP;LiquidityPremium;3.3662745
RMP;MarginInterval;17.2826849
RMP;StressInterval;25.9240274
RMX;HistoricalVolatility;5.031619
RMX;LiquidityPremium;0
RMX;MarginInterval;18.5346879
RMX;StressInterval;27.8020319
RON;HistoricalVolatility;1.3261254
RON;LiquidityPremium;0
RON;MarginInterval;4.896607
RON;StressInterval;7.3449105
RRX;HistoricalVolatility;2.9919919
RRX;LiquidityPremium;0
RRX;MarginInterval;13.2788044
RRX;StressInterval;19.9182065
RUS;HistoricalVolatility;1.5929291
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9069571
RUS;StressInterval;10.3604356
RY;HistoricalVolatility;0.7562656
RY;LiquidityPremium;0
RY;MarginInterval;4.2530027
RY;StressInterval;6.3795041
S;HistoricalVolatility;3.6719523
S;LiquidityPremium;0
S;MarginInterval;14.5688704
S;StressInterval;21.8533055
SAP;HistoricalVolatility;1.1622179
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0663179
SAP;StressInterval;7.5994768
SCF;HistoricalVolatility;0.7120481
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0566753
SCF;StressInterval;4.5850129
SCL;HistoricalVolatility;2.1170347
SCL;LiquidityPremium;0
SCL;MarginInterval;8.7207461
SCL;StressInterval;13.0811192
SCP;HistoricalVolatility;2.6102518
SCP;LiquidityPremium;0
SCP;MarginInterval;11.1960717
SCP;StressInterval;16.7941075
SEA;HistoricalVolatility;3.8082999
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6653757
SEA;StressInterval;20.4980635
SES;HistoricalVolatility;2.9912367
SES;LiquidityPremium;0
SES;MarginInterval;12.8895505
SES;StressInterval;19.3343257
SGY;HistoricalVolatility;3.7926906
SGY;LiquidityPremium;0
SGY;MarginInterval;23.7945837
SGY;StressInterval;35.6918755
SJR.B;HistoricalVolatility;0.8863333
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8070213
SJR.B;StressInterval;5.7105319
SLF;HistoricalVolatility;1.1470904
SLF;LiquidityPremium;0
SLF;MarginInterval;6.028137
SLF;StressInterval;9.0422055
SLW;HistoricalVolatility;2.2902292
SLW;LiquidityPremium;0
SLW;MarginInterval;9.0553022
SLW;StressInterval;13.5829533
SMF;HistoricalVolatility;4.2790737
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7039366
SMF;StressInterval;25.0559049
SNC;HistoricalVolatility;1.5693719
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2023322
SNC;StressInterval;9.3034983
SOY;HistoricalVolatility;2.2056441
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1166303
SOY;StressInterval;10.6749454
SPB;HistoricalVolatility;1.3753904
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4927861
SPB;StressInterval;8.2391791
SSL;HistoricalVolatility;4.6946807
SSL;LiquidityPremium;0
SSL;MarginInterval;19.8118012
SSL;StressInterval;29.7177018
SSO;HistoricalVolatility;4.3592013
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6170163
SSO;StressInterval;26.4255245
STB;HistoricalVolatility;0.6813965
STB;LiquidityPremium;0
STB;MarginInterval;2.4647495
STB;StressInterval;3.6971243
STN;HistoricalVolatility;1.2664473
STN;LiquidityPremium;0
STN;MarginInterval;4.6804501
STN;StressInterval;7.0206751
SU;HistoricalVolatility;1.6589128
SU;LiquidityPremium;0
SU;MarginInterval;7.1556072
SU;StressInterval;10.7334108
SVM;HistoricalVolatility;3.8550657
SVM;LiquidityPremium;0
SVM;MarginInterval;14.490923
SVM;StressInterval;21.7363845
SVY;HistoricalVolatility;2.3760287
SVY;LiquidityPremium;0
SVY;MarginInterval;13.216691
SVY;StressInterval;19.8250365
SW;HistoricalVolatility;3.4482555
SW;LiquidityPremium;0
SW;MarginInterval;12.3047625
SW;StressInterval;18.4571438
SXA;HistoricalVolatility;2.4841155
SXA;LiquidityPremium;0
SXA;MarginInterval;10.422752
SXA;StressInterval;15.634128
SXB;HistoricalVolatility;0.710771
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7347968
SXB;StressInterval;5.6021951
SXF;HistoricalVolatility;0.7486494
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2262473
SXF;StressInterval;4.839371
SXH;HistoricalVolatility;1.0721538
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1343567
SXH;StressInterval;6.2015351
SXM;HistoricalVolatility;0.7486494
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2262473
SXM;StressInterval;4.839371
SXO;HistoricalVolatility;0.7059665
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0155597
SXO;StressInterval;4.5233395
SXY;HistoricalVolatility;1.7541047
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8165043
SXY;StressInterval;13.2247565
T;HistoricalVolatility;1.0281685
T;LiquidityPremium;0
T;MarginInterval;4.0619902
T;StressInterval;6.0929853
TA;HistoricalVolatility;1.2662954
TA;LiquidityPremium;0
TA;MarginInterval;4.5330786
TA;StressInterval;6.7996179
TCK.B;HistoricalVolatility;2.4902547
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.0182712
TCK.B;StressInterval;18.0274068
TCL.A;HistoricalVolatility;1.5350125
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5228388
TCL.A;StressInterval;8.2842582
TCM;HistoricalVolatility;3.6162624
TCM;LiquidityPremium;0
TCM;MarginInterval;18.0403908
TCM;StressInterval;27.0605862
TCN;HistoricalVolatility;1.3229918
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1506389
TCN;StressInterval;7.7259583
TCW;HistoricalVolatility;2.9537787
TCW;LiquidityPremium;0
TCW;MarginInterval;14.3658568
TCW;StressInterval;21.5487852
TD;HistoricalVolatility;0.856247
TD;LiquidityPremium;0
TD;MarginInterval;4.189857
TD;StressInterval;6.2847855
TDG;HistoricalVolatility;2.8124157
TDG;LiquidityPremium;0
TDG;MarginInterval;17.4481654
TDG;StressInterval;26.1722482
TET;HistoricalVolatility;3.6581727
TET;LiquidityPremium;0
TET;MarginInterval;22.5652651
TET;StressInterval;33.8478977
TFI;HistoricalVolatility;1.3576613
TFI;LiquidityPremium;0
TFI;MarginInterval;4.072984
TFI;StressInterval;6.109476
TGL;HistoricalVolatility;3.0064676
TGL;LiquidityPremium;0
TGL;MarginInterval;14.4959503
TGL;StressInterval;21.7439255
THI1;HistoricalVolatility;1.6218506
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8655519
THI1;StressInterval;7.2983278
THO;HistoricalVolatility;2.7491135
THO;LiquidityPremium;0
THO;MarginInterval;10.8156377
THO;StressInterval;16.2234566
TIH;HistoricalVolatility;0.977501
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3103723
TIH;StressInterval;4.9655584
TKO;HistoricalVolatility;2.807533
TKO;LiquidityPremium;0
TKO;MarginInterval;13.7108306
TKO;StressInterval;20.5662459
TLM;HistoricalVolatility;4.2883209
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4968031
TLM;StressInterval;30.7452047
TNX;HistoricalVolatility;6.1966989
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3740177
TNX;StressInterval;36.5610266
TOG;HistoricalVolatility;3.130068
TOG;LiquidityPremium;0
TOG;MarginInterval;15.2407207
TOG;StressInterval;22.8610811
TOU;HistoricalVolatility;2.0833561
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5050924
TOU;StressInterval;14.2576386
TRI;HistoricalVolatility;0.9494317
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0411751
TRI;StressInterval;4.5617627
TRP;HistoricalVolatility;1.2214051
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1719492
TRP;StressInterval;7.7579238
TRQ;HistoricalVolatility;2.59982
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.579097
TRQ;StressInterval;14.3686455
U;HistoricalVolatility;1.4605674
U;LiquidityPremium;0
U;MarginInterval;5.1349088
U;StressInterval;7.7023632
UFS;HistoricalVolatility;2.1396445
UFS;LiquidityPremium;0
UFS;MarginInterval;9.7330692
UFS;StressInterval;14.5996037
USX;HistoricalVolatility;0.4373823
USX;LiquidityPremium;0
USX;MarginInterval;2.3786103
USX;StressInterval;3.5679154
VET;HistoricalVolatility;2.1891862
VET;LiquidityPremium;0
VET;MarginInterval;11.7590013
VET;StressInterval;17.6385019
VRX;HistoricalVolatility;2.075662
VRX;LiquidityPremium;0
VRX;MarginInterval;6.226986
VRX;StressInterval;9.340479
VSN;HistoricalVolatility;1.7816896
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8204838
VSN;StressInterval;11.7307256
WCP;HistoricalVolatility;2.5692163
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0718222
WCP;StressInterval;16.6077333
WFT;HistoricalVolatility;1.9410235
WFT;LiquidityPremium;0
WFT;MarginInterval;9.0151144
WFT;StressInterval;13.5226716
WIN;HistoricalVolatility;1.9462531
WIN;LiquidityPremium;0
WIN;MarginInterval;8.2652874
WIN;StressInterval;12.3979311
WJA;HistoricalVolatility;1.7410805
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6186706
WJA;StressInterval;9.9280059
WJX;HistoricalVolatility;1.6065355
WJX;LiquidityPremium;0
WJX;MarginInterval;11.1694972
WJX;StressInterval;16.7542458
WN;HistoricalVolatility;0.8998712
WN;LiquidityPremium;0
WN;MarginInterval;3.7811616
WN;StressInterval;5.6717424
WPT;HistoricalVolatility;3.8133901
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0748236
WPT;StressInterval;22.6122353
WRG;HistoricalVolatility;2.8796118
WRG;LiquidityPremium;0
WRG;MarginInterval;13.6904568
WRG;StressInterval;20.5356852
WSP;HistoricalVolatility;1.3254095
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7818907
WSP;StressInterval;8.672836
WTE;HistoricalVolatility;1.3140545
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6889278
WTE;StressInterval;7.0333917
X;HistoricalVolatility;1.2219623
X;LiquidityPremium;0
X;MarginInterval;3.8371671
X;StressInterval;5.7557507
XCB;HistoricalVolatility;0.2272805
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7987459
XCB;StressInterval;1.1981189
XDV;HistoricalVolatility;0.6456353
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8958185
XDV;StressInterval;4.3437278
XEG;HistoricalVolatility;1.7533627
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4033847
XEG;StressInterval;12.605077
XFN;HistoricalVolatility;0.6943265
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4426516
XFN;StressInterval;5.1639774
XGD;HistoricalVolatility;2.4857809
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4508776
XGD;StressInterval;15.6763164
XIC;HistoricalVolatility;0.7029117
XIC;LiquidityPremium;0
XIC;MarginInterval;2.994976
XIC;StressInterval;4.4924641
XIN;HistoricalVolatility;0.8831456
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3960992
XIN;StressInterval;5.0941488
XIT;HistoricalVolatility;1.0552959
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3592107
XIT;StressInterval;5.0388161
XIU;HistoricalVolatility;0.7278453
XIU;LiquidityPremium;0.3700686
XIU;MarginInterval;3.0742707
XIU;StressInterval;4.6114061
XMA;HistoricalVolatility;1.5058772
XMA;LiquidityPremium;0
XMA;MarginInterval;6.7505329
XMA;StressInterval;10.1257994
XRE;HistoricalVolatility;0.5954861
XRE;LiquidityPremium;0.5247739
XRE;MarginInterval;2.8348771
XRE;StressInterval;4.2523156
XSB;HistoricalVolatility;0.1141236
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5961681
XSB;StressInterval;0.8942521
XSP;HistoricalVolatility;0.7603699
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2219963
XSP;StressInterval;4.8329945
XSU;HistoricalVolatility;1.049746
XSU;LiquidityPremium;0
XSU;MarginInterval;4.001643
XSU;StressInterval;6.0024645
YRI;HistoricalVolatility;3.4053918
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2578918
YRI;StressInterval;22.8868377
ZCN;HistoricalVolatility;0.7091088
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0002457
ZCN;StressInterval;4.5003686
ZEB;HistoricalVolatility;0.7079272
ZEB;LiquidityPremium;0.3208962
ZEB;MarginInterval;3.7754065
ZEB;StressInterval;5.6631098
ZSP;HistoricalVolatility;0.8139916
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2845176
ZSP;StressInterval;4.9267764
