SDV27DC17;HistoricalVolatility;0.7783738
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9165256
SDV28DC15;HistoricalVolatility;0.7783738
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9165256
SEA;HistoricalVolatility;3.7237809
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1713428
SEG;HistoricalVolatility;1.1660211
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4980634
SES;HistoricalVolatility;3.9232203
SES;LiquidityPremium;0
SES;MarginInterval;11.7696610
SHOP;HistoricalVolatility;3.9566199
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8698596
SIA;HistoricalVolatility;1.3854285
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1562855
SIL;HistoricalVolatility;4.2018905
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6056716
SIS;HistoricalVolatility;2.5556264
SIS;LiquidityPremium;0
SIS;MarginInterval;7.6668792
SJ;HistoricalVolatility;2.4352611
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3057832
SLF;HistoricalVolatility;1.5256263
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5768790
SOY;HistoricalVolatility;4.4401303
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3203910
SPB;HistoricalVolatility;2.1821165
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5463496
SRU.UN;HistoricalVolatility;1.7945036
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.3835108
SSL;HistoricalVolatility;3.6422667
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9268001
SSRM;HistoricalVolatility;3.1195997
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.3587992
STLC;HistoricalVolatility;3.6580916
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9742749
STN;HistoricalVolatility;2.1268769
STN;LiquidityPremium;0
STN;MarginInterval;6.3806307
SU;HistoricalVolatility;2.4830631
SU;LiquidityPremium;0
SU;MarginInterval;7.4491892
SVI;HistoricalVolatility;4.0567557
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1702670
SVM;HistoricalVolatility;3.9513476
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8540427
SXA;HistoricalVolatility;2.5989421
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7968264
SXB;HistoricalVolatility;1.3148617
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9445851
SXD;HistoricalVolatility;1.7217325
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1651976
SXF;HistoricalVolatility;1.1964824
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5894471
SXG;HistoricalVolatility;1.3165576
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9496729
SXH;HistoricalVolatility;1.4530746
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3592237
SXJ;HistoricalVolatility;1.3899769
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1699307
SXK;HistoricalVolatility;1.3888224
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1664671
SXM;HistoricalVolatility;1.1964824
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5894471
SXO;HistoricalVolatility;1.1716552
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5149656
SXR;HistoricalVolatility;1.5573772
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6721315
SXS;HistoricalVolatility;1.7437525
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2312574
SXT;HistoricalVolatility;1.1411559
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4234677
SXU;HistoricalVolatility;1.3808206
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1424618
SXV;HistoricalVolatility;1.3737024
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1211073
SXW;HistoricalVolatility;1.4170713
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2512140
SXY;HistoricalVolatility;2.1288991
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3866973
T;HistoricalVolatility;1.3401139
T;LiquidityPremium;0
T;MarginInterval;4.0203417
TA;HistoricalVolatility;2.1289404
TA;LiquidityPremium;0
TA;MarginInterval;6.3868213
TA1;HistoricalVolatility;1.8237710
TA1;LiquidityPremium;0
TA1;MarginInterval;5.4713130
TCL.A;HistoricalVolatility;2.5920634
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7761903
TCN;HistoricalVolatility;3.5672506
TCN;LiquidityPremium;0
TCN;MarginInterval;10.7017518
TD;HistoricalVolatility;1.6503860
TD;LiquidityPremium;0
TD;MarginInterval;4.9511579
TECH;HistoricalVolatility;2.5406183
TECH;LiquidityPremium;0
TECH;MarginInterval;7.6218548
TECK.B;HistoricalVolatility;3.7620261
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2860782
TFII;HistoricalVolatility;2.3933927
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1801781
TIH;HistoricalVolatility;1.5071805
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5215416
TIXT;HistoricalVolatility;3.2765115
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.8295345
TLRY;HistoricalVolatility;5.3967555
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1902665
TOU;HistoricalVolatility;2.5677255
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7031764
TOY;HistoricalVolatility;2.4858610
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4575830
TPZ;HistoricalVolatility;1.8393636
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5180907
TRI;HistoricalVolatility;1.7319763
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1959290
TRI1;HistoricalVolatility;1.4158913
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2476740
TRP;HistoricalVolatility;1.3815598
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1446793
TSU;HistoricalVolatility;2.7172411
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1517234
TVE;HistoricalVolatility;4.3382209
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0146628
TXG;HistoricalVolatility;4.7404374
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2213121
USX;HistoricalVolatility;0.5787687
USX;LiquidityPremium;0
USX;MarginInterval;1.7363060
VAB;HistoricalVolatility;0.4816326
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4448978
VET;HistoricalVolatility;2.8765273
VET;LiquidityPremium;0
VET;MarginInterval;8.6295819
VFV;HistoricalVolatility;1.1198569
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3595706
VGCX;HistoricalVolatility;3.9213845
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7641534
VSB;HistoricalVolatility;0.2151716
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6455149
VSC;HistoricalVolatility;0.2815916
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8447749
WCN;HistoricalVolatility;1.7922135
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3766405
WCP;HistoricalVolatility;2.9573446
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8720339
WDO;HistoricalVolatility;4.6315643
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8946929
WEED;HistoricalVolatility;7.9482054
WEED;LiquidityPremium;0
WEED;MarginInterval;23.8446161
WELL;HistoricalVolatility;3.1123234
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3369702
WFG;HistoricalVolatility;2.7937865
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3813594
WN;HistoricalVolatility;1.5110954
WN;LiquidityPremium;0
WN;MarginInterval;4.5332861
WPM;HistoricalVolatility;2.8946200
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6838601
WSP;HistoricalVolatility;1.5867092
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7601275
WTE;HistoricalVolatility;2.1190262
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3570785
X;HistoricalVolatility;1.6482793
X;LiquidityPremium;0
X;MarginInterval;4.9448378
XCB;HistoricalVolatility;0.4555474
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3666423
XDV;HistoricalVolatility;1.0275110
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0825331
XEG;HistoricalVolatility;2.1011782
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3035346
XFN;HistoricalVolatility;1.2622227
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7866681
XGD;HistoricalVolatility;2.3922455
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1767364
XIC;HistoricalVolatility;1.1130567
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3391701
XIN;HistoricalVolatility;1.1322307
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3966922
XIU;HistoricalVolatility;1.1082443
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3247329
XRE;HistoricalVolatility;1.5783738
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7351213
XSB;HistoricalVolatility;0.2066847
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6200540
XSP;HistoricalVolatility;1.1503180
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4509539
XSU;HistoricalVolatility;1.7807561
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3422684
YRI1;HistoricalVolatility;3.8593181
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5779544
ZAG;HistoricalVolatility;0.4888547
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4665640
ZBK;HistoricalVolatility;2.2097085
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6291255
ZCN;HistoricalVolatility;1.1727125
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5181374
ZDM;HistoricalVolatility;1.1001115
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3003345
ZEB;HistoricalVolatility;1.3825522
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1476567
ZHY;HistoricalVolatility;0.7847326
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541979
ZIU;HistoricalVolatility;0.9775852
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9327556
ZLB;HistoricalVolatility;1.1175806
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3527418
ZPR;HistoricalVolatility;0.8283261
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4849784
ZQQ;HistoricalVolatility;1.5509131
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6527392
ZSP;HistoricalVolatility;1.1106745
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3320236
ZUB;HistoricalVolatility;2.5161401
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5484204
ZUE;HistoricalVolatility;1.2002680
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6008040
ZUQ;HistoricalVolatility;1.3484367
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0453102
ZUT;HistoricalVolatility;1.3963581
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1890743
