GMP;HistoricalVolatility;2.8421272
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5263816
GOOS;HistoricalVolatility;3.7422795
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2268384
GRTu;HistoricalVolatility;1.7637301
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2911902
GS;HistoricalVolatility;2.2374879
GS;LiquidityPremium;0
GS;MarginInterval;6.7124636
GTE;HistoricalVolatility;2.8588914
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5766741
GUD;HistoricalVolatility;1.6328554
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8985661
GUY;HistoricalVolatility;4.0601986
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1805958
GWO;HistoricalVolatility;1.3888751
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1666253
H;HistoricalVolatility;0.7279007
H;LiquidityPremium;0
H;MarginInterval;2.183702
HBC;HistoricalVolatility;2.2828641
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8485923
HBM;HistoricalVolatility;3.370826
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1124779
HCG;HistoricalVolatility;2.4676974
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4030921
HEXO;HistoricalVolatility;5.3677741
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.1033222
HGD;HistoricalVolatility;4.754306
HGD;LiquidityPremium;0
HGD;MarginInterval;14.262918
HGU;HistoricalVolatility;4.7281189
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1843567
HMMJ;HistoricalVolatility;3.7328391
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1985174
HND;HistoricalVolatility;5.0002423
HND;LiquidityPremium;0
HND;MarginInterval;15.0007268
HNU;HistoricalVolatility;4.9856106
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9568318
HOD;HistoricalVolatility;4.0277787
HOD;LiquidityPremium;0
HOD;MarginInterval;12.083336
HOU;HistoricalVolatility;3.9944718
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9834154
HPR;HistoricalVolatility;0.4188009
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2564028
HRu;HistoricalVolatility;1.4337328
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3011985
HSE;HistoricalVolatility;1.8047804
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4143411
HXD;HistoricalVolatility;2.0073563
HXD;LiquidityPremium;0
HXD;MarginInterval;6.022069
HXT;HistoricalVolatility;0.766504
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2995119
HXU;HistoricalVolatility;1.9880049
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9640146
IAG;HistoricalVolatility;1.6748126
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0244377
IFC;HistoricalVolatility;1.2519564
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7558693
IFP;HistoricalVolatility;2.7066281
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1198844
IGM;HistoricalVolatility;1.3325101
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9975303
IMG;HistoricalVolatility;3.7065879
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1197638
IMO;HistoricalVolatility;1.6023382
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8070146
INE;HistoricalVolatility;1.7242926
INE;LiquidityPremium;0
INE;MarginInterval;5.1728779
IPL;HistoricalVolatility;1.3445342
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0336025
ITP;HistoricalVolatility;2.9459809
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8379428
IVN;HistoricalVolatility;3.9993865
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9981595
JE;HistoricalVolatility;2.1539973
JE;LiquidityPremium;0
JE;MarginInterval;6.4619918
JWEL;HistoricalVolatility;1.4905359
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4716078
K;HistoricalVolatility;3.2655017
K;LiquidityPremium;0
K;MarginInterval;9.796505
KDX1;HistoricalVolatility;3.7004881
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.1014642
KEL;HistoricalVolatility;2.9050241
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7150722
KEY;HistoricalVolatility;1.5432734
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6298203
KL;HistoricalVolatility;3.0308301
KL;LiquidityPremium;0
KL;MarginInterval;9.0924904
KML;HistoricalVolatility;1.5673645
KML;LiquidityPremium;0
KML;MarginInterval;4.7020934
KXS;HistoricalVolatility;2.3126461
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9379384
L;HistoricalVolatility;1.2017355
L;LiquidityPremium;0
L;MarginInterval;3.6052065
LAC;HistoricalVolatility;6.391631
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1748931
LB;HistoricalVolatility;1.2994261
LB;LiquidityPremium;0
LB;MarginInterval;3.8982784
LGB;HistoricalVolatility;0.7913341
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3740024
LIF;HistoricalVolatility;2.4771014
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4313043
LNR;HistoricalVolatility;2.6010411
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8031232
LUN;HistoricalVolatility;3.4650345
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3951035
MAG;HistoricalVolatility;3.2606559
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7819678
MAXR;HistoricalVolatility;2.7273914
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1821741
MDI;HistoricalVolatility;2.9895817
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9687451
MEG;HistoricalVolatility;4.7983983
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3951949
MFC;HistoricalVolatility;1.9961774
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9885323
MFI;HistoricalVolatility;1.6072746
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8218239
MG;HistoricalVolatility;2.0293274
MG;LiquidityPremium;0
MG;MarginInterval;6.0879823
MIC;HistoricalVolatility;1.4929512
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4788535
MNW;HistoricalVolatility;2.4549231
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3647693
MRE;HistoricalVolatility;2.558938
MRE;LiquidityPremium;0
MRE;MarginInterval;7.676814
MRU;HistoricalVolatility;1.2400144
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7200431
MTL;HistoricalVolatility;1.8670579
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6011737
MUX;HistoricalVolatility;4.323366
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9700981
MX;HistoricalVolatility;2.3344427
MX;LiquidityPremium;0
MX;MarginInterval;7.0033282
NA;HistoricalVolatility;1.2647518
NA;LiquidityPremium;0
NA;MarginInterval;3.7942554
NEPT;HistoricalVolatility;6.0917779
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2753338
NFI;HistoricalVolatility;1.4316789
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2950366
NG;HistoricalVolatility;4.1992384
NG;LiquidityPremium;0
NG;MarginInterval;12.5977151
NGD;HistoricalVolatility;4.4276759
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2830278
NPI;HistoricalVolatility;1.3022608
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9067825
NSU;HistoricalVolatility;3.6147128
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8441385
NTR;HistoricalVolatility;1.5582674
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6748022
NVA;HistoricalVolatility;3.0490322
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1470965
NVUu;HistoricalVolatility;1.3501283
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.050385
NWC;HistoricalVolatility;1.3676494
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1029483
NWHu;HistoricalVolatility;0.94708
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8412401
OGC;HistoricalVolatility;4.1559896
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4679687
OIS;HistoricalVolatility;0.0278915
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0836745
ONEX;HistoricalVolatility;1.4643549
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3930648
ONX;HistoricalVolatility;0.0278915
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0836745
OR;HistoricalVolatility;2.1400953
OR;LiquidityPremium;0
OR;MarginInterval;6.4202858
ORL;HistoricalVolatility;3.561055
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6831651
OSB;HistoricalVolatility;2.691892
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0756761
OSK;HistoricalVolatility;5.308559
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9256771
OTEX;HistoricalVolatility;1.8884261
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6652783
PAAS;HistoricalVolatility;3.0056506
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0169519
PBH;HistoricalVolatility;1.4510241
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3530723
PD;HistoricalVolatility;3.2170901
PD;LiquidityPremium;0
PD;MarginInterval;9.6512703
PEY;HistoricalVolatility;2.1319767
PEY;LiquidityPremium;0
PEY;MarginInterval;6.39593
PG;HistoricalVolatility;3.7333398
PG;LiquidityPremium;0
PG;MarginInterval;11.2000193
PKI;HistoricalVolatility;1.7024938
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1074815
PONY;HistoricalVolatility;3.7385999
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2157996
POT1;HistoricalVolatility;2.1830306
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5490919
POU;HistoricalVolatility;3.0827705
POU;LiquidityPremium;0
POU;MarginInterval;9.2483115
POW;HistoricalVolatility;1.425697
POW;LiquidityPremium;0
POW;MarginInterval;4.2770911
PPL;HistoricalVolatility;1.4140811
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2422432
PPL2;HistoricalVolatility;1.5916122
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7748367
PSI;HistoricalVolatility;2.1713148
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5139443
PSK;HistoricalVolatility;1.9318177
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7954531
PVG;HistoricalVolatility;4.1372149
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4116448
PWF;HistoricalVolatility;1.3257642
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9772927
PXT;HistoricalVolatility;2.6157404
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8472213
QBR.B;HistoricalVolatility;1.542835
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6285051
QSR;HistoricalVolatility;1.4655673
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3967019
RBA;HistoricalVolatility;1.9886569
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9659707
RCI.B;HistoricalVolatility;1.3257119
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9771357
REAL;HistoricalVolatility;3.6005717
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8017151
REIu;HistoricalVolatility;1.1693257
REIu;LiquidityPremium;0
REIu;MarginInterval;3.507977
RFP;HistoricalVolatility;3.1599615
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4798844
RNW;HistoricalVolatility;1.1502817
RNW;LiquidityPremium;0
RNW;MarginInterval;3.450845
ROOT;HistoricalVolatility;2.5203966
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5611898
RUS;HistoricalVolatility;1.910964
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7328919
RY;HistoricalVolatility;1.2595053
RY;LiquidityPremium;0
RY;MarginInterval;3.778516
SAP;HistoricalVolatility;1.3773677
SAP;LiquidityPremium;0
SAP;MarginInterval;4.132103
SCF;HistoricalVolatility;0.7898622
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3695866
SCL;HistoricalVolatility;2.1136155
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3408466
SEA;HistoricalVolatility;3.4130935
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2392804
SES;HistoricalVolatility;2.5858339
SES;LiquidityPremium;0
SES;MarginInterval;7.7575017
SGY;HistoricalVolatility;3.2780507
SGY;LiquidityPremium;0
SGY;MarginInterval;9.834152
SHOP;HistoricalVolatility;3.122599
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3677969
SIA;HistoricalVolatility;0.9861193
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9583578
SIS;HistoricalVolatility;3.6588163
SIS;LiquidityPremium;0
SIS;MarginInterval;10.976449
SJ;HistoricalVolatility;1.6306204
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8918612
SJR.B;HistoricalVolatility;1.189203
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5676089
SLF;HistoricalVolatility;1.7449427
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2348282
SMF;HistoricalVolatility;3.9771778
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9315334
SNC;HistoricalVolatility;1.8197083
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4591248
SOY;HistoricalVolatility;3.1331333
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3994
SPB;HistoricalVolatility;1.7614873
SPB;LiquidityPremium;0
SPB;MarginInterval;5.284462
SRUu;HistoricalVolatility;1.2543873
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7631618
SSL;HistoricalVolatility;3.5364257
SSL;LiquidityPremium;0
SSL;MarginInterval;10.609277
SSRM;HistoricalVolatility;3.6220538
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8661615
STLC;HistoricalVolatility;2.1763198
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5289595
STN;HistoricalVolatility;1.8155594
STN;LiquidityPremium;0
STN;MarginInterval;5.4466783
SU;HistoricalVolatility;2.0658145
SU;LiquidityPremium;0
SU;MarginInterval;6.1974434
SVM;HistoricalVolatility;4.0590758
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1772274
SW;HistoricalVolatility;3.1806012
SW;LiquidityPremium;0
SW;MarginInterval;9.5418037
SXA;HistoricalVolatility;2.4154803
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2464409
SXB;HistoricalVolatility;1.0926353
SXB;LiquidityPremium;0
SXB;MarginInterval;3.277906
SXF;HistoricalVolatility;1.0599554
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1798662
SXH;HistoricalVolatility;1.4258143
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2774428
SXJ;HistoricalVolatility;1.0950706
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2852118
SXK;HistoricalVolatility;0.6414263
SXK;LiquidityPremium;0
SXK;MarginInterval;1.924279
SXM;HistoricalVolatility;1.0599554
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1798662
SXO;HistoricalVolatility;1.0153368
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0460104
SXU;HistoricalVolatility;0.641807
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9254211
SXV;HistoricalVolatility;0.8514001
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5542004
SXY;HistoricalVolatility;1.7688234
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3064702
T;HistoricalVolatility;1.1616094
T;LiquidityPremium;0
T;MarginInterval;3.4848281
TA;HistoricalVolatility;1.6892299
TA;LiquidityPremium;0
TA;MarginInterval;5.0676897
TCL.A;HistoricalVolatility;2.1493097
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4479291
TCN;HistoricalVolatility;1.6648407
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9945221
TCW;HistoricalVolatility;3.5654715
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6964144
TD;HistoricalVolatility;1.1907851
TD;LiquidityPremium;0.3022704
TD;MarginInterval;3.5723552
TECK.B;HistoricalVolatility;3.4749115
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4247344
TFII;HistoricalVolatility;1.9592206
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8776618
TH;HistoricalVolatility;4.8799444
TH;LiquidityPremium;0
TH;MarginInterval;14.6398333
THO;HistoricalVolatility;3.3913562
THO;LiquidityPremium;0
THO;MarginInterval;10.1740686
TIH;HistoricalVolatility;1.5999098
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7997293
TOG;HistoricalVolatility;3.1090154
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3270463
TOU;HistoricalVolatility;2.2324076
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6972229
TOY;HistoricalVolatility;1.9980944
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9942833
TRI;HistoricalVolatility;1.2815306
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8445917
TRP;HistoricalVolatility;1.1494366
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4483097
TRQ;HistoricalVolatility;3.4406604
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3219811
TRST;HistoricalVolatility;4.7219104
TRST;LiquidityPremium;0
TRST;MarginInterval;14.1657311
TSGI;HistoricalVolatility;3.0009925
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0029774
TXG;HistoricalVolatility;4.1471159
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4413478
U;HistoricalVolatility;1.8589521
U;LiquidityPremium;0
U;MarginInterval;5.5768563
UFS;HistoricalVolatility;2.4977122
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4931367
UNS;HistoricalVolatility;1.628722
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8861661
USX;HistoricalVolatility;0.587058
USX;LiquidityPremium;0
USX;MarginInterval;1.761174
VAB;HistoricalVolatility;0.2772352
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8317057
VET;HistoricalVolatility;1.9329014
VET;LiquidityPremium;0
VET;MarginInterval;5.7987042
VET1;HistoricalVolatility;2.7756133
VET1;LiquidityPremium;0
VET1;MarginInterval;8.32684
VFV;HistoricalVolatility;0.7892953
VFV;LiquidityPremium;0
VFV;MarginInterval;2.367886
VII;HistoricalVolatility;2.4507337
VII;LiquidityPremium;0
VII;MarginInterval;7.3522012
VSB;HistoricalVolatility;0.1280364
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3841091
VSC;HistoricalVolatility;0.1490332
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4470995
VUN;HistoricalVolatility;0.7957231
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3871693
WCN;HistoricalVolatility;1.5696666
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7089999
WCP;HistoricalVolatility;2.3872247
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1616742
WEED;HistoricalVolatility;5.9402269
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8206807
WFT;HistoricalVolatility;2.4800036
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4400107
WJA;HistoricalVolatility;1.8826889
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6480667
WJX;HistoricalVolatility;2.0244501
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0733502
WN;HistoricalVolatility;1.1886582
WN;LiquidityPremium;0
WN;MarginInterval;3.5659747
WPK;HistoricalVolatility;1.9181971
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7545913
WPM;HistoricalVolatility;2.9448138
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8344413
WPRT;HistoricalVolatility;4.2564215
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7692645
WSP;HistoricalVolatility;1.5132442
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5397326
WTE;HistoricalVolatility;1.8628001
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5884002
X;HistoricalVolatility;1.3348625
X;LiquidityPremium;0
X;MarginInterval;4.0045876
XCB;HistoricalVolatility;0.2804697
XCB;LiquidityPremium;0
XCB;MarginInterval;0.841409
XDV;HistoricalVolatility;0.8353785
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5061356
XEG;HistoricalVolatility;1.7375464
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2126393
XFN;HistoricalVolatility;1.0501922
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1505765
XGD;HistoricalVolatility;2.3803626
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1410879
XIC;HistoricalVolatility;0.9591865
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8775594
XIN;HistoricalVolatility;1.2349006
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7047019
XIU;HistoricalVolatility;1.0017271
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0051813
XMA;HistoricalVolatility;1.8521428
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5564283
XRE;HistoricalVolatility;0.8632312
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5896935
XSB;HistoricalVolatility;0.1416058
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4248173
XSP;HistoricalVolatility;1.0956304
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2868913
XSU;HistoricalVolatility;1.3927607
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1782821
YRI;HistoricalVolatility;3.2673787
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8021361
ZAG;HistoricalVolatility;0.2611188
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7833563
ZCM;HistoricalVolatility;0.2908536
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8725609
ZCN;HistoricalVolatility;0.771518
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.314554
ZDM;HistoricalVolatility;1.0087241
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0261723
ZDV;HistoricalVolatility;0.6440257
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9320771
ZEA;HistoricalVolatility;0.8291811
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4875432
ZEB;HistoricalVolatility;0.7637307
ZEB;LiquidityPremium;0.4551617
ZEB;MarginInterval;2.2911922
ZEO;HistoricalVolatility;1.3240801
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9722404
ZEQ;HistoricalVolatility;0.9077053
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.723116
ZFL;HistoricalVolatility;0.5587759
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6763276
ZHY;HistoricalVolatility;0.5406894
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6220682
ZLB;HistoricalVolatility;0.5201386
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5604157
ZLU;HistoricalVolatility;0.7110951
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1332853
ZPR;HistoricalVolatility;0.5427063
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6281188
ZQQ;HistoricalVolatility;1.146208
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4386241
ZSP;HistoricalVolatility;0.7755175
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3265526
ZUB;HistoricalVolatility;1.3968377
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1905132
ZUE;HistoricalVolatility;0.8547752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5643256
ZUT;HistoricalVolatility;0.7349458
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2048374
ZZZ;HistoricalVolatility;1.9017109
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7051327
