SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2584868
STLC;HistoricalVolatility;2.8951115
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6853345
STN;HistoricalVolatility;1.6583101
STN;LiquidityPremium;0
STN;MarginInterval;4.9749302
SU;HistoricalVolatility;1.8906153
SU;LiquidityPremium;0
SU;MarginInterval;5.671846
SVM;HistoricalVolatility;3.8387632
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5162896
SW;HistoricalVolatility;3.1426179
SW;LiquidityPremium;0
SW;MarginInterval;9.4278536
SXA;HistoricalVolatility;2.2479546
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7438639
SXB;HistoricalVolatility;0.97817
SXB;LiquidityPremium;0
SXB;MarginInterval;2.93451
SXF;HistoricalVolatility;0.9518711
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8556134
SXH;HistoricalVolatility;1.3775755
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1327266
SXJ;HistoricalVolatility;0.9714956
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9144869
SXK;HistoricalVolatility;0.643701
SXK;LiquidityPremium;0
SXK;MarginInterval;1.931103
SXM;HistoricalVolatility;0.9518711
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8556134
SXO;HistoricalVolatility;0.9098016
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7294048
SXU;HistoricalVolatility;0.6366847
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9100541
SXV;HistoricalVolatility;0.7887157
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3661471
SXY;HistoricalVolatility;1.657283
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9718489
T;HistoricalVolatility;1.0574596
T;LiquidityPremium;0
T;MarginInterval;3.1723788
TA;HistoricalVolatility;1.6700726
TA;LiquidityPremium;0
TA;MarginInterval;5.0102179
TCL.A;HistoricalVolatility;2.0531902
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1595705
TCN;HistoricalVolatility;1.6158706
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8476119
TCW;HistoricalVolatility;3.5354011
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6062034
TD;HistoricalVolatility;1.0682577
TD;LiquidityPremium;0
TD;MarginInterval;3.2047732
TECK.B;HistoricalVolatility;3.2850373
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8551118
TFII;HistoricalVolatility;1.8442041
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5326123
TGOD;HistoricalVolatility;5.3397416
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.0192248
TH;HistoricalVolatility;4.7795334
TH;LiquidityPremium;0
TH;MarginInterval;14.3386001
TIH;HistoricalVolatility;1.4883916
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4651749
TOG;HistoricalVolatility;3.0702016
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2106047
TOU;HistoricalVolatility;2.1404597
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4213791
TOY;HistoricalVolatility;2.073322
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2199659
TRI;HistoricalVolatility;1.1701924
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5105772
TRI1;HistoricalVolatility;1.1675303
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5025908
TRP;HistoricalVolatility;1.1021353
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3064059
TRQ;HistoricalVolatility;3.2899882
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8699647
TRST;HistoricalVolatility;5.0520951
TRST;LiquidityPremium;0
TRST;MarginInterval;15.1562853
TSGI;HistoricalVolatility;2.99696
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9908799
TXG;HistoricalVolatility;4.0750559
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2251677
U;HistoricalVolatility;1.695936
U;LiquidityPremium;0
U;MarginInterval;5.087808
UFS;HistoricalVolatility;2.3180165
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9540494
UNS;HistoricalVolatility;2.5428233
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6284699
USX;HistoricalVolatility;0.5348836
USX;LiquidityPremium;0
USX;MarginInterval;1.6046508
VAB;HistoricalVolatility;0.2713162
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8139486
VET;HistoricalVolatility;1.8699873
VET;LiquidityPremium;0
VET;MarginInterval;5.6099619
VFF;HistoricalVolatility;5.4248446
VFF;LiquidityPremium;0
VFF;MarginInterval;16.2745338
VFV;HistoricalVolatility;0.86821
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6046301
VII;HistoricalVolatility;2.6751669
VII;LiquidityPremium;0
VII;MarginInterval;8.0255008
VSB;HistoricalVolatility;0.1248646
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3745937
VSC;HistoricalVolatility;0.1452832
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4358497
WCN;HistoricalVolatility;1.4500428
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3501285
WCP;HistoricalVolatility;2.6528149
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9584448
WEED;HistoricalVolatility;4.9739373
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9218119
WFT;HistoricalVolatility;2.3672711
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1018132
WJA;HistoricalVolatility;5.5111228
WJA;LiquidityPremium;0
WJA;MarginInterval;16.5333683
WN;HistoricalVolatility;1.0906501
WN;LiquidityPremium;0
WN;MarginInterval;3.2719502
WPK;HistoricalVolatility;1.752696
WPK;LiquidityPremium;0
WPK;MarginInterval;5.258088
WPM;HistoricalVolatility;2.7232326
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1696978
WPRT;HistoricalVolatility;5.2355849
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7067548
WSP;HistoricalVolatility;1.4446212
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3338637
WTE;HistoricalVolatility;1.9729117
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9187351
X;HistoricalVolatility;1.3306465
X;LiquidityPremium;0
X;MarginInterval;3.9919396
XCB;HistoricalVolatility;0.2699626
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8098877
XDV;HistoricalVolatility;0.7645875
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2937624
XEG;HistoricalVolatility;1.6332132
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8996395
XFN;HistoricalVolatility;0.9459392
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8378175
XGD;HistoricalVolatility;2.2130006
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6390017
XIC;HistoricalVolatility;0.8734437
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6203312
XIN;HistoricalVolatility;1.1287739
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3863218
XIU;HistoricalVolatility;0.9067986
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7203959
XRE;HistoricalVolatility;0.7885188
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3655564
XSB;HistoricalVolatility;0.1327977
XSB;LiquidityPremium;0
XSB;MarginInterval;0.398393
XSP;HistoricalVolatility;1.023029
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0690871
XSU;HistoricalVolatility;1.3188497
XSU;LiquidityPremium;0
XSU;MarginInterval;3.956549
YRI;HistoricalVolatility;3.1062063
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3186188
ZAG;HistoricalVolatility;0.2569706
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7709119
ZCM;HistoricalVolatility;0.2859123
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8577369
ZCN;HistoricalVolatility;0.7615219
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2845658
ZDM;HistoricalVolatility;0.9946967
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9840901
ZDV;HistoricalVolatility;0.6360926
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9082779
ZEA;HistoricalVolatility;0.8148645
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4445936
ZEB;HistoricalVolatility;0.7517808
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2553423
ZEO;HistoricalVolatility;1.3223468
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9670405
ZHY;HistoricalVolatility;0.5325296
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5975887
ZLB;HistoricalVolatility;0.516922
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5507659
ZPR;HistoricalVolatility;0.5874399
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7623198
ZQQ;HistoricalVolatility;1.2279379
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6838138
ZSP;HistoricalVolatility;0.8454302
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5362905
ZUB;HistoricalVolatility;1.3908175
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1724524
ZUE;HistoricalVolatility;0.9161727
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7485182
ZUT;HistoricalVolatility;0.726369
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1791069
ZZZ;HistoricalVolatility;1.9130463
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.739139
