MEG;MarginInterval;5.3181872
MEG;StressInterval;15.9545617
MFC;HistoricalVolatility;1.1504428
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4513284
MFC;StressInterval;10.3539851
MFI;HistoricalVolatility;1.5444041
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6332122
MFI;StressInterval;13.8996366
MG;HistoricalVolatility;1.2978799
MG;LiquidityPremium;0
MG;MarginInterval;5.3124128
MG;StressInterval;15.9372383
MGO;HistoricalVolatility;2.9963557
MGO;LiquidityPremium;0
MGO;MarginInterval;10.0561363
MGO;StressInterval;30.1684089
MIC;HistoricalVolatility;1.2789373
MIC;LiquidityPremium;0
MIC;MarginInterval;4.515471
MIC;StressInterval;13.5464131
MNW;HistoricalVolatility;2.7658364
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2975091
MNW;StressInterval;24.8925274
MRE;HistoricalVolatility;2.7730888
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3192663
MRE;StressInterval;24.9577988
MRU;HistoricalVolatility;0.9619148
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8857443
MRU;StressInterval;8.6572328
MTL;HistoricalVolatility;1.2291577
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6874732
MTL;StressInterval;11.0624196
MX;HistoricalVolatility;1.7254311
MX;LiquidityPremium;0
MX;MarginInterval;5.8436861
MX;StressInterval;17.5310582
NA;HistoricalVolatility;0.6490816
NA;LiquidityPremium;0
NA;MarginInterval;2.6709687
NA;StressInterval;8.0129061
NBD;HistoricalVolatility;1.9032212
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8734852
NBD;StressInterval;20.6204556
NDM;HistoricalVolatility;5.1865975
NDM;LiquidityPremium;0
NDM;MarginInterval;20.7028089
NDM;StressInterval;62.1084268
NDN1;HistoricalVolatility;1.4567058
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3701174
NDN1;StressInterval;13.1103523
NG;HistoricalVolatility;3.5395829
NG;LiquidityPremium;0
NG;MarginInterval;16.6150254
NG;StressInterval;49.8450763
NGD;HistoricalVolatility;2.6346135
NGD;LiquidityPremium;0
NGD;MarginInterval;9.020296
NGD;StressInterval;27.0608881
NKO;HistoricalVolatility;6.8089077
NKO;LiquidityPremium;0
NKO;MarginInterval;32.6785542
NKO;StressInterval;98.0356626
NPI;HistoricalVolatility;0.8902368
NPI;LiquidityPremium;0
NPI;MarginInterval;3.147388
NPI;StressInterval;9.4421639
NSU;HistoricalVolatility;2.1161114
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3483341
NSU;StressInterval;19.0450022
NVA;HistoricalVolatility;2.2502694
NVA;LiquidityPremium;0
NVA;MarginInterval;7.3397965
NVA;StressInterval;22.0193896
NXY1;HistoricalVolatility;0.3667429
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5414545
NXY1;StressInterval;4.6243636
OCX;HistoricalVolatility;0.8991189
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7779966
OCX;StressInterval;8.3339897
OIS;HistoricalVolatility;0.0125412
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0542046
OIS;StressInterval;0.1626137
ONX;HistoricalVolatility;0.0125412
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0542046
ONX;StressInterval;0.1626137
OSK1;HistoricalVolatility;3.0872505
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2617514
OSK1;StressInterval;27.7852541
OTC;HistoricalVolatility;1.8123729
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5691392
OTC;StressInterval;16.7074177
P;HistoricalVolatility;3.0771539
P;LiquidityPremium;0
P;MarginInterval;14.8869184
P;StressInterval;44.6607551
PAA;HistoricalVolatility;2.2776917
PAA;LiquidityPremium;0
PAA;MarginInterval;7.9564165
PAA;StressInterval;23.8692496
PD;HistoricalVolatility;1.9338698
PD;LiquidityPremium;0
PD;MarginInterval;6.3021962
PD;StressInterval;18.9065887
PDL;HistoricalVolatility;6.3922453
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1767359
PDL;StressInterval;57.5302077
PEY;HistoricalVolatility;1.4543056
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1303264
PEY;StressInterval;18.3909791
PG;HistoricalVolatility;3.8255401
PG;LiquidityPremium;0
PG;MarginInterval;12.7602638
PG;StressInterval;38.2807913
PGF;HistoricalVolatility;1.4720586
PGF;LiquidityPremium;0
PGF;MarginInterval;4.9878669
PGF;StressInterval;14.9636007
PJC.A;HistoricalVolatility;1.0891868
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2675605
PJC.A;StressInterval;9.8026815
PKI;HistoricalVolatility;1.4233619
PKI;LiquidityPremium;0
PKI;MarginInterval;11.0692359
PKI;StressInterval;33.2077076
POT;HistoricalVolatility;1.1428763
POT;LiquidityPremium;0.6452667
POT;MarginInterval;3.4286288
POT;StressInterval;10.2858865
POU;HistoricalVolatility;1.6809491
POU;LiquidityPremium;0
POU;MarginInterval;7.7860513
POU;StressInterval;23.358154
POW;HistoricalVolatility;0.8113315
POW;LiquidityPremium;0
POW;MarginInterval;3.1640204
POW;StressInterval;9.4920611
PPL;HistoricalVolatility;1.0130048
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1612625
PPL;StressInterval;12.4837875
PPY;HistoricalVolatility;2.6591278
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9204001
PPY;StressInterval;32.7612002
PRE;HistoricalVolatility;2.3690439
PRE;LiquidityPremium;0
PRE;MarginInterval;7.1071318
PRE;StressInterval;21.3213955
PSI;HistoricalVolatility;1.45205
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0487136
PSI;StressInterval;15.1461408
PSK;HistoricalVolatility;1.5418674
PSK;LiquidityPremium;0
PSK;MarginInterval;4.6536823
PSK;StressInterval;13.9610468
PVG;HistoricalVolatility;6.5574694
PVG;LiquidityPremium;0
PVG;MarginInterval;19.6724083
PVG;StressInterval;59.0172249
PWF;HistoricalVolatility;0.7987934
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6703763
PWF;StressInterval;8.0111288
PWT;HistoricalVolatility;2.4049782
PWT;LiquidityPremium;0
PWT;MarginInterval;8.240022
PWT;StressInterval;24.7200661
PXT;HistoricalVolatility;2.2378801
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7915536
PXT;StressInterval;26.3746609
PXX;HistoricalVolatility;2.6225078
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0207418
PXX;StressInterval;24.0622254
QBR.B;HistoricalVolatility;1.1224575
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5465531
QBR.B;StressInterval;10.6396593
RBA;HistoricalVolatility;1.4785054
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4355161
RBA;StressInterval;13.3065484
RCI.B;HistoricalVolatility;0.9206853
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9614269
RCI.B;StressInterval;8.8842807
REFu;HistoricalVolatility;0.7366466
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2099398
REFu;StressInterval;6.6298195
REIu;HistoricalVolatility;0.7591729
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2775186
REIu;StressInterval;6.8325557
RES;HistoricalVolatility;4.593771
RES;LiquidityPremium;0
RES;MarginInterval;16.897601
RES;StressInterval;50.692803
RFP;HistoricalVolatility;2.2882961
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8648882
RFP;StressInterval;20.5946645
RGL;HistoricalVolatility;2.1914871
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0363889
RGL;StressInterval;21.1091668
RMX;HistoricalVolatility;4.8373163
RMX;LiquidityPremium;0
RMX;MarginInterval;15.7249584
RMX;StressInterval;47.1748753
RON;HistoricalVolatility;1.1555659
RON;LiquidityPremium;0
RON;MarginInterval;3.5431019
RON;StressInterval;10.6293058
RRX;HistoricalVolatility;1.9133706
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4934601
RRX;StressInterval;22.4803802
RUS;HistoricalVolatility;1.0480714
RUS;LiquidityPremium;0
RUS;MarginInterval;4.7395135
RUS;StressInterval;14.2185405
RY;HistoricalVolatility;0.6423443
RY;LiquidityPremium;0
RY;MarginInterval;2.582221
RY;StressInterval;7.7466629
S;HistoricalVolatility;2.8594391
S;LiquidityPremium;0
S;MarginInterval;12.2372005
S;StressInterval;36.7116016
SAP;HistoricalVolatility;0.8755254
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0410634
SAP;StressInterval;12.1231901
SBB;HistoricalVolatility;4.5510369
SBB;LiquidityPremium;0
SBB;MarginInterval;17.0980136
SBB;StressInterval;51.2940407
SCF;HistoricalVolatility;0.5131297
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1440384
SCF;StressInterval;6.4321151
SCL;HistoricalVolatility;1.6365235
SCL;LiquidityPremium;0
SCL;MarginInterval;6.797052
SCL;StressInterval;20.391156
SCP;HistoricalVolatility;1.8643856
SCP;LiquidityPremium;0
SCP;MarginInterval;7.1784429
SCP;StressInterval;21.5353286
SEA;HistoricalVolatility;3.4188688
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1213691
SEA;StressInterval;33.3641072
SES;HistoricalVolatility;2.2379349
SES;LiquidityPremium;0
SES;MarginInterval;9.1268517
SES;StressInterval;27.3805552
SGQ;HistoricalVolatility;5.3187475
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9562426
SGQ;StressInterval;47.8687278
SGY;HistoricalVolatility;1.854857
SGY;LiquidityPremium;0
SGY;MarginInterval;5.6184254
SGY;StressInterval;16.8552762
SJR.B;HistoricalVolatility;0.8354532
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0551532
SJR.B;StressInterval;9.1654597
SLF;HistoricalVolatility;0.9495722
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8487167
SLF;StressInterval;8.5461501
SLW;HistoricalVolatility;2.017415
SLW;LiquidityPremium;0
SLW;MarginInterval;7.171455
SLW;StressInterval;21.514365
SMF;HistoricalVolatility;3.7592803
SMF;LiquidityPremium;0
SMF;MarginInterval;14.6875461
SMF;StressInterval;44.0626384
SNC;HistoricalVolatility;1.1996024
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5988072
SNC;StressInterval;10.7964216
SOY;HistoricalVolatility;2.3507128
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0521385
SOY;StressInterval;21.1564156
SPB;HistoricalVolatility;1.2739252
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8142815
SPB;StressInterval;20.4428445
SSL;HistoricalVolatility;3.4787102
SSL;LiquidityPremium;0
SSL;MarginInterval;13.8102333
SSL;StressInterval;41.4307
SSO;HistoricalVolatility;3.360591
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4328545
SSO;StressInterval;37.2985635
STB;HistoricalVolatility;0.6407535
STB;LiquidityPremium;0
STB;MarginInterval;1.9222605
STB;StressInterval;5.7667815
STN;HistoricalVolatility;1.3293972
STN;LiquidityPremium;0
STN;MarginInterval;5.6991371
STN;StressInterval;17.0974114
SU;HistoricalVolatility;1.1485448
SU;LiquidityPremium;0
SU;MarginInterval;3.6084782
SU;StressInterval;10.8254346
SVM;HistoricalVolatility;2.9583847
SVM;LiquidityPremium;0
SVM;MarginInterval;9.3439608
SVM;StressInterval;28.0318823
SVY;HistoricalVolatility;1.5278157
SVY;LiquidityPremium;0
SVY;MarginInterval;5.0394639
SVY;StressInterval;15.1183917
SW;HistoricalVolatility;3.1210859
SW;LiquidityPremium;0
SW;MarginInterval;9.3632577
SW;StressInterval;28.0897732
SXA;HistoricalVolatility;1.9623169
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8991095
SXA;StressInterval;20.6973286
SXB;HistoricalVolatility;0.5443327
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2231041
SXB;StressInterval;6.6693123
SXF;HistoricalVolatility;0.5501954
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2221663
SXF;StressInterval;6.6664989
SXH;HistoricalVolatility;0.9979066
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9937198
SXH;StressInterval;8.9811595
SXM;HistoricalVolatility;0.5501954
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2221663
SXM;StressInterval;6.6664989
SXO;HistoricalVolatility;0.5278396
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2124165
SXO;StressInterval;6.6372494
SXY;HistoricalVolatility;0.8735145
SXY;LiquidityPremium;0
SXY;MarginInterval;3.3925827
SXY;StressInterval;10.1777481
T;HistoricalVolatility;0.9113573
T;LiquidityPremium;0
T;MarginInterval;2.7488095
T;StressInterval;8.2464285
TA;HistoricalVolatility;1.10394
TA;LiquidityPremium;0
TA;MarginInterval;5.0136939
TA;StressInterval;15.0410816
TCK.B;HistoricalVolatility;1.7766083
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.9586357
TCK.B;StressInterval;20.8759071
TCL.A;HistoricalVolatility;1.5905643
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7716928
TCL.A;StressInterval;14.3150785
TCM;HistoricalVolatility;3.4195537
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2586611
TCM;StressInterval;30.7759833
TCN;HistoricalVolatility;1.3412384
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0237152
TCN;StressInterval;12.0711456
TCW;HistoricalVolatility;1.8490377
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9560497
TCW;StressInterval;17.868149
TD;HistoricalVolatility;0.6049267
TD;LiquidityPremium;0
TD;MarginInterval;2.941897
TD;StressInterval;8.825691
TDG;HistoricalVolatility;1.9612792
TDG;LiquidityPremium;0
TDG;MarginInterval;7.271631
TDG;StressInterval;21.8148929
TET;HistoricalVolatility;1.592904
TET;LiquidityPremium;0
TET;MarginInterval;4.778712
TET;StressInterval;14.3361361
TFI;HistoricalVolatility;1.319355
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6038192
TFI;StressInterval;13.8114577
TGL;HistoricalVolatility;2.3598586
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0795759
TGL;StressInterval;21.2387278
THI;HistoricalVolatility;1.6263349
THI;LiquidityPremium;0
THI;MarginInterval;7.4394272
THI;StressInterval;22.3182817
THO;HistoricalVolatility;2.215119
THO;LiquidityPremium;0
THO;MarginInterval;7.2719924
THO;StressInterval;21.8159772
TIH;HistoricalVolatility;1.0751302
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2973315
TIH;StressInterval;9.8919944
TKO;HistoricalVolatility;2.187398
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5621941
TKO;StressInterval;19.6865822
TLM;HistoricalVolatility;1.8199908
TLM;LiquidityPremium;0
TLM;MarginInterval;6.464767
TLM;StressInterval;19.394301
TMB;HistoricalVolatility;2.5865501
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7596503
TMB;StressInterval;23.278951
TNX;HistoricalVolatility;4.808836
TNX;LiquidityPremium;0
TNX;MarginInterval;21.1584625
TNX;StressInterval;63.4753875
TOG;HistoricalVolatility;1.9081043
TOG;LiquidityPremium;0
TOG;MarginInterval;8.7042125
TOG;StressInterval;26.1126374
TOU;HistoricalVolatility;1.3696669
TOU;LiquidityPremium;0
TOU;MarginInterval;4.9530134
TOU;StressInterval;14.8590402
TOU1;HistoricalVolatility;2.3225538
TOU1;LiquidityPremium;0
TOU1;MarginInterval;6.9676615
TOU1;StressInterval;20.9029845
TRI;HistoricalVolatility;0.9157657
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7472972
TRI;StressInterval;8.2418915
TRP;HistoricalVolatility;0.8774124
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3497403
TRP;StressInterval;13.0492208
TRQ;HistoricalVolatility;2.668668
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0060039
TRQ;StressInterval;24.0180118
U;HistoricalVolatility;1.3674699
U;LiquidityPremium;0
U;MarginInterval;4.6092124
U;StressInterval;13.8276372
UFS;HistoricalVolatility;1.7888542
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3665627
UFS;StressInterval;16.0996882
USX;HistoricalVolatility;0.3628075
USX;LiquidityPremium;0
USX;MarginInterval;1.5414545
USX;StressInterval;4.6243636
VET;HistoricalVolatility;1.1463901
VET;LiquidityPremium;0
VET;MarginInterval;6.0333761
VET;StressInterval;18.1001284
VRX;HistoricalVolatility;2.2498184
VRX;LiquidityPremium;0
VRX;MarginInterval;7.5935361
VRX;StressInterval;22.7806083
VSN;HistoricalVolatility;1.1129982
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6306377
VSN;StressInterval;13.8919131
WCP;HistoricalVolatility;1.6619829
WCP;LiquidityPremium;0
WCP;MarginInterval;5.7472589
WCP;StressInterval;17.2417768
WFT;HistoricalVolatility;1.7579226
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4458938
WFT;StressInterval;16.3376813
WIN;HistoricalVolatility;2.4305682
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2045074
WIN;StressInterval;30.6135221
WJA;HistoricalVolatility;1.4043933
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6939547
WJA;StressInterval;20.0818642
WJX;HistoricalVolatility;1.1281509
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3844528
WJX;StressInterval;10.1533585
WN;HistoricalVolatility;0.7805206
WN;LiquidityPremium;0
WN;MarginInterval;2.5229579
WN;StressInterval;7.5688737
WPT;HistoricalVolatility;3.1458815
WPT;LiquidityPremium;0
WPT;MarginInterval;17.8890934
WPT;StressInterval;53.6672801
WRG;HistoricalVolatility;1.8252395
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7281348
WRG;StressInterval;17.1844044
WSP;HistoricalVolatility;1.0204532
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0757143
WSP;StressInterval;9.2271428
WTE;HistoricalVolatility;1.1521843
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4565529
WTE;StressInterval;10.3696588
X;HistoricalVolatility;1.2188125
X;LiquidityPremium;0
X;MarginInterval;3.6564374
X;StressInterval;10.9693121
XCB;HistoricalVolatility;0.2115375
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7556332
XCB;StressInterval;2.2668997
XDV;HistoricalVolatility;0.4409976
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8503985
XDV;StressInterval;5.5511955
XEG;HistoricalVolatility;0.8936253
XEG;LiquidityPremium;0
XEG;MarginInterval;3.5577322
XEG;StressInterval;10.6731965
XFN;HistoricalVolatility;0.5361447
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1287642
XFN;StressInterval;6.3862927
XGD;HistoricalVolatility;1.9609725
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8412734
XGD;StressInterval;20.5238201
XIC;HistoricalVolatility;0.507342
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0931444
XIC;StressInterval;6.2794333
XIN;HistoricalVolatility;0.7494408
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9623805
XIN;StressInterval;8.8871416
XIT;HistoricalVolatility;1.0087429
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0262286
XIT;StressInterval;9.0786858
XIU;HistoricalVolatility;0.5505976
XIU;LiquidityPremium;0
XIU;MarginInterval;2.342028
XIU;StressInterval;7.0260841
XMA;HistoricalVolatility;1.2340189
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5119561
XMA;StressInterval;13.5358682
XSB;HistoricalVolatility;0.0998513
XSB;LiquidityPremium;0
XSB;MarginInterval;0.345455
XSB;StressInterval;1.0363651
XSP;HistoricalVolatility;0.6670551
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9518166
XSP;StressInterval;8.8554497
XSU;HistoricalVolatility;0.9661793
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5535268
XSU;StressInterval;10.6605804
YRI;HistoricalVolatility;2.2790755
YRI;LiquidityPremium;0
YRI;MarginInterval;7.7571079
YRI;StressInterval;23.2713237
ZCN;HistoricalVolatility;0.5266853
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3249381
ZCN;StressInterval;6.9748142
ZEB;HistoricalVolatility;0.5248444
ZEB;LiquidityPremium;0.2136761
ZEB;MarginInterval;2.3825193
ZEB;StressInterval;7.1475579
