LB;HistoricalVolatility;1.3470765
LB;LiquidityPremium;0
LB;MarginInterval;4.0412295
LGB;HistoricalVolatility;0.8209897
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4629691
LIF;HistoricalVolatility;2.4705526
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4116577
LNR;HistoricalVolatility;2.6737122
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0211365
LUN;HistoricalVolatility;3.5358261
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6074784
MAG;HistoricalVolatility;3.3967128
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1901385
MDA;HistoricalVolatility;1.9442022
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8326065
MDI;HistoricalVolatility;3.0374627
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1123882
MEG;HistoricalVolatility;3.4650365
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3951094
MFC;HistoricalVolatility;2.0082537
MFC;LiquidityPremium;0
MFC;MarginInterval;6.024761
MFI;HistoricalVolatility;1.6765271
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0295812
MG;HistoricalVolatility;2.0461902
MG;LiquidityPremium;0
MG;MarginInterval;6.1385707
MIC;HistoricalVolatility;1.8457976
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5373929
MNW;HistoricalVolatility;2.6658866
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9976599
MRE;HistoricalVolatility;2.5958998
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7876993
MRU;HistoricalVolatility;1.2818961
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8456882
MTL;HistoricalVolatility;1.9361537
MTL;LiquidityPremium;0
MTL;MarginInterval;5.808461
MUX;HistoricalVolatility;4.450982
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3529459
MX;HistoricalVolatility;2.4042369
MX;LiquidityPremium;0
MX;MarginInterval;7.2127106
NA;HistoricalVolatility;1.3328583
NA;LiquidityPremium;0.2943404
NA;MarginInterval;3.9985748
NFI;HistoricalVolatility;1.4667145
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4001434
NG;HistoricalVolatility;4.3543427
NG;LiquidityPremium;0
NG;MarginInterval;13.063028
NGD;HistoricalVolatility;3.977383
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9321491
NPI;HistoricalVolatility;1.3931885
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1795656
NSU;HistoricalVolatility;3.7329603
NSU;LiquidityPremium;0
NSU;MarginInterval;11.198881
NVA;HistoricalVolatility;2.9993059
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9979176
NVUu;HistoricalVolatility;1.3856333
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1569
NWC;HistoricalVolatility;1.4515306
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3545918
NWHu;HistoricalVolatility;0.9839949
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9519848
OBE;HistoricalVolatility;3.1976104
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5928311
OGC;HistoricalVolatility;4.4144705
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2434114
OIS;HistoricalVolatility;0.0271307
OIS;LiquidityPremium;0
OIS;MarginInterval;0.081392
ONEX;HistoricalVolatility;1.5484287
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6452862
ONX;HistoricalVolatility;0.0271307
ONX;LiquidityPremium;0
ONX;MarginInterval;0.081392
OR;HistoricalVolatility;2.4506559
OR;LiquidityPremium;0
OR;MarginInterval;7.3519677
OSB;HistoricalVolatility;2.7169557
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1508672
OSK;HistoricalVolatility;6.197182
OSK;LiquidityPremium;0
OSK;MarginInterval;18.591546
OTEX;HistoricalVolatility;2.0144114
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0432342
PAAS;HistoricalVolatility;3.0856503
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2569509
PBH;HistoricalVolatility;1.492059
PBH;LiquidityPremium;0
PBH;MarginInterval;4.476177
PD;HistoricalVolatility;3.1228472
PD;LiquidityPremium;0
PD;MarginInterval;9.3685416
PEY;HistoricalVolatility;2.0537278
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1611835
PG;HistoricalVolatility;3.9010286
PG;LiquidityPremium;0
PG;MarginInterval;11.7030857
PGF;HistoricalVolatility;3.770594
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3117821
PJC.A;HistoricalVolatility;1.5497694
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6493081
PKI;HistoricalVolatility;1.7839575
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3518724
PONY;HistoricalVolatility;3.7344829
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2034486
POT;HistoricalVolatility;2.3223956
POT;LiquidityPremium;0
POT;MarginInterval;6.9671868
POU;HistoricalVolatility;3.0886678
POU;LiquidityPremium;0
POU;MarginInterval;9.2660034
POW;HistoricalVolatility;1.4719915
POW;LiquidityPremium;0
POW;MarginInterval;4.4159744
PPL;HistoricalVolatility;1.471312
PPL;LiquidityPremium;0
PPL;MarginInterval;4.413936
PSI;HistoricalVolatility;2.2093774
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6281322
PSK;HistoricalVolatility;2.1421341
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4264024
PVG;HistoricalVolatility;4.2288093
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6864279
PWF;HistoricalVolatility;1.3722864
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1168593
PXT;HistoricalVolatility;2.7467591
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2402774
QBR.B;HistoricalVolatility;1.6259891
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8779673
QSR;HistoricalVolatility;1.6042409
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8127228
QTRH;HistoricalVolatility;3.2251185
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6753554
RBA;HistoricalVolatility;2.1801508
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5404524
RCI.B;HistoricalVolatility;1.4277413
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2832239
REAL;HistoricalVolatility;2.0812243
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2436729
REFu;HistoricalVolatility;1.2212615
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6637844
REIu;HistoricalVolatility;1.2670126
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8010379
RFP;HistoricalVolatility;3.0558465
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1675396
RNW;HistoricalVolatility;1.2116441
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6349324
RRX;HistoricalVolatility;2.4874204
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4622613
RUS;HistoricalVolatility;1.9377843
RUS;LiquidityPremium;0
RUS;MarginInterval;5.813353
RY;HistoricalVolatility;1.3265212
RY;LiquidityPremium;0.3100498
RY;MarginInterval;3.9795635
SAP;HistoricalVolatility;1.4585473
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3756418
SCF;HistoricalVolatility;0.8323713
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4971139
SCL;HistoricalVolatility;2.1355057
SCL;LiquidityPremium;0
SCL;MarginInterval;6.406517
SEA;HistoricalVolatility;3.5553685
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6661054
SES;HistoricalVolatility;2.6519802
SES;LiquidityPremium;0
SES;MarginInterval;7.9559406
SGY;HistoricalVolatility;3.495067
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4852011
SHOP;HistoricalVolatility;2.8685601
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6056802
SIA;HistoricalVolatility;1.0286074
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0858221
SJ;HistoricalVolatility;1.7193299
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1579897
SJR.B;HistoricalVolatility;1.2599076
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7797229
SLF;HistoricalVolatility;1.7751585
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3254754
SMF;HistoricalVolatility;4.1696535
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5089606
SNC;HistoricalVolatility;1.9096025
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7288076
SOY;HistoricalVolatility;3.2111122
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6333365
SPB;HistoricalVolatility;1.8307071
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4921213
SPE;HistoricalVolatility;3.1552424
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4657273
SPE1;HistoricalVolatility;3.1549526
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4648577
SRUu;HistoricalVolatility;1.3350638
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0051913
SSL;HistoricalVolatility;3.9545095
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8635284
SSRM;HistoricalVolatility;3.6737742
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0213227
STB;HistoricalVolatility;1.5516589
STB;LiquidityPremium;0
STB;MarginInterval;4.6549766
STN;HistoricalVolatility;1.8963221
STN;LiquidityPremium;0
STN;MarginInterval;5.6889662
SU;HistoricalVolatility;2.1365742
SU;LiquidityPremium;0
SU;MarginInterval;6.4097227
SU2;HistoricalVolatility;2.6163103
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8489309
SVM;HistoricalVolatility;4.0731017
SVM;LiquidityPremium;0
SVM;MarginInterval;12.219305
SVY1;HistoricalVolatility;2.8521642
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5564927
SW;HistoricalVolatility;3.8568543
SW;LiquidityPremium;0
SW;MarginInterval;11.570563
SXA;HistoricalVolatility;2.4823869
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4471608
SXB;HistoricalVolatility;1.1370601
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4111804
SXF;HistoricalVolatility;1.1191948
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3575845
SXH;HistoricalVolatility;1.4661393
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3984179
SXJ;HistoricalVolatility;1.1536788
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4610364
SXK;HistoricalVolatility;0.7186484
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1559452
SXM;HistoricalVolatility;1.1191948
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3575845
SXO;HistoricalVolatility;1.072504
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2175119
SXU;HistoricalVolatility;0.7777921
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3333762
SXV;HistoricalVolatility;0.8940735
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6822206
SXY;HistoricalVolatility;1.7629444
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2888331
T;HistoricalVolatility;1.2614191
T;LiquidityPremium;0
T;MarginInterval;3.7842573
TA;HistoricalVolatility;1.6944187
TA;LiquidityPremium;0
TA;MarginInterval;5.0832561
TCL.A;HistoricalVolatility;2.1788461
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5365384
TCN;HistoricalVolatility;1.7582848
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2748545
TCW;HistoricalVolatility;3.5012509
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5037528
TCW1;HistoricalVolatility;3.2134868
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.6404605
TD;HistoricalVolatility;1.2514891
TD;LiquidityPremium;0.2560945
TD;MarginInterval;3.7544672
TDG;HistoricalVolatility;3.1796679
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5390036
TECK.B;HistoricalVolatility;3.4948267
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.48448
TET;HistoricalVolatility;3.1042469
TET;LiquidityPremium;0
TET;MarginInterval;9.3127407
TFII;HistoricalVolatility;2.0409293
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1227879
TGL;HistoricalVolatility;3.1637371
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4912113
THO;HistoricalVolatility;4.1705747
THO;LiquidityPremium;0
THO;MarginInterval;12.5117241
TIH;HistoricalVolatility;1.5707133
TIH;LiquidityPremium;0
TIH;MarginInterval;4.71214
TOG;HistoricalVolatility;3.0932769
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2798307
TOU;HistoricalVolatility;2.0837506
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2512519
TRI;HistoricalVolatility;1.3141259
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9423777
TRP;HistoricalVolatility;1.1472742
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4418227
TRQ;HistoricalVolatility;3.6209564
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8628692
TSGI;HistoricalVolatility;3.3798509
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1395526
TXG;HistoricalVolatility;4.136397
TXG;LiquidityPremium;0
TXG;MarginInterval;12.409191
U;HistoricalVolatility;1.9844603
U;LiquidityPremium;0
U;MarginInterval;5.9533808
UFS;HistoricalVolatility;2.6008513
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8025538
UNS;HistoricalVolatility;1.5706269
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7118808
USX;HistoricalVolatility;0.6122147
USX;LiquidityPremium;0
USX;MarginInterval;1.8366441
VAB;HistoricalVolatility;0.2868625
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8605876
VET;HistoricalVolatility;1.919322
VET;LiquidityPremium;0
VET;MarginInterval;5.7579659
VFV;HistoricalVolatility;0.7884359
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3653076
VII;HistoricalVolatility;2.6318568
VII;LiquidityPremium;0
VII;MarginInterval;7.8955704
VRX;HistoricalVolatility;4.2324172
VRX;LiquidityPremium;0
VRX;MarginInterval;12.6972515
VSB;HistoricalVolatility;0.1347572
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4042715
VSC;HistoricalVolatility;0.1537106
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4611318
VSN;HistoricalVolatility;1.7143752
VSN;LiquidityPremium;0
VSN;MarginInterval;5.1431256
VUN;HistoricalVolatility;0.8126864
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4380591
WCN;HistoricalVolatility;1.6282168
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8846503
WCP;HistoricalVolatility;2.4739348
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4218043
WEED;HistoricalVolatility;3.8735595
WEED;LiquidityPremium;0
WEED;MarginInterval;11.6206784
WFT;HistoricalVolatility;2.1774712
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5324137
WJA;HistoricalVolatility;1.9070534
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7211603
WJX;HistoricalVolatility;2.1645318
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4935953
WN;HistoricalVolatility;1.2468548
WN;LiquidityPremium;0
WN;MarginInterval;3.7405643
WPK;HistoricalVolatility;2.096051
WPK;LiquidityPremium;0
WPK;MarginInterval;6.288153
WPM;HistoricalVolatility;3.0942342
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2827026
WPRT;HistoricalVolatility;5.0413167
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1239501
WRG;HistoricalVolatility;3.5086236
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5258707
WSP;HistoricalVolatility;1.6269353
WSP;LiquidityPremium;0
WSP;MarginInterval;4.880806
WTE;HistoricalVolatility;2.3684478
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1053433
X;HistoricalVolatility;1.3848518
X;LiquidityPremium;0
X;MarginInterval;4.1545553
XCB;HistoricalVolatility;0.2920055
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8760164
XDV;HistoricalVolatility;0.8672858
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6018573
XEG;HistoricalVolatility;1.7437081
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2311243
XFN;HistoricalVolatility;1.0953881
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2861644
XGD;HistoricalVolatility;2.4498021
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3494064
XIC;HistoricalVolatility;1.0069289
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0207866
XIN;HistoricalVolatility;1.2971611
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8914833
XIT;HistoricalVolatility;1.3622294
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0866882
XIU;HistoricalVolatility;1.0568754
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1706261
XMA;HistoricalVolatility;1.9319686
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7959057
XRE;HistoricalVolatility;0.9248958
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7746873
XSB;HistoricalVolatility;0.1532223
XSB;LiquidityPremium;0
XSB;MarginInterval;0.459667
XSP;HistoricalVolatility;1.1344785
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4034356
XSU;HistoricalVolatility;1.4654202
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3962605
YRI;HistoricalVolatility;3.3093649
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9280947
ZCN;HistoricalVolatility;0.8161922
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4485767
ZDM;HistoricalVolatility;1.0665121
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1995363
ZDV;HistoricalVolatility;0.6843465
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0530395
ZEB;HistoricalVolatility;0.8027566
ZEB;LiquidityPremium;0.3136402
ZEB;MarginInterval;2.4082697
ZEO;HistoricalVolatility;1.3486077
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0458232
ZEQ;HistoricalVolatility;0.9927723
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.978317
ZFL;HistoricalVolatility;0.5766895
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7300686
ZHY;HistoricalVolatility;0.5703977
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7111932
ZLB;HistoricalVolatility;0.5519704
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6559113
ZLU;HistoricalVolatility;0.7381395
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2144186
ZPR;HistoricalVolatility;0.6150778
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8452334
ZQQ;HistoricalVolatility;1.0251942
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0755826
ZRE;HistoricalVolatility;0.6711041
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0133122
ZSP;HistoricalVolatility;0.7877139
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3631417
ZUB;HistoricalVolatility;1.4362649
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3087946
ZUE;HistoricalVolatility;0.8840074
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6520223
ZUH;HistoricalVolatility;1.031846
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0955379
ZUT;HistoricalVolatility;0.7837289
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3511868
ZZZ;HistoricalVolatility;1.9439269
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8317808
