SCF;HistoricalVolatility;0.8627956
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5883869
SCL;HistoricalVolatility;2.2672854
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8018562
SEA;HistoricalVolatility;3.9346858
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8040575
SES;HistoricalVolatility;3.3598773
SES;LiquidityPremium;0
SES;MarginInterval;10.0796318
SGY;HistoricalVolatility;3.854942
SGY;LiquidityPremium;0
SGY;MarginInterval;11.5648261
SH;HistoricalVolatility;3.0536186
SH;LiquidityPremium;0
SH;MarginInterval;9.1608559
SIA;HistoricalVolatility;1.1359531
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4078594
SJ;HistoricalVolatility;1.8012141
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4036423
SJR.B;HistoricalVolatility;1.2959426
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878278
SLF;HistoricalVolatility;1.7575826
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2727477
SLW;HistoricalVolatility;3.1599857
SLW;LiquidityPremium;0
SLW;MarginInterval;9.479957
SMF;HistoricalVolatility;4.3274162
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9822485
SNC;HistoricalVolatility;1.9431879
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8295636
SOY;HistoricalVolatility;4.0470877
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1412631
SPB;HistoricalVolatility;1.9552885
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8658656
SRUu;HistoricalVolatility;1.3600795
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0802385
SSL;HistoricalVolatility;4.1005423
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3016269
SSO;HistoricalVolatility;3.7136913
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1410738
STB;HistoricalVolatility;1.5936855
STB;LiquidityPremium;0
STB;MarginInterval;4.7810564
STN;HistoricalVolatility;1.9157331
STN;LiquidityPremium;0
STN;MarginInterval;5.7471993
SU;HistoricalVolatility;2.2073705
SU;LiquidityPremium;0
SU;MarginInterval;6.6221115
SU2;HistoricalVolatility;2.9519874
SU2;LiquidityPremium;0
SU2;MarginInterval;8.8559623
SVM;HistoricalVolatility;5.4864324
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4592972
SVY;HistoricalVolatility;3.631103
SVY;LiquidityPremium;0
SVY;MarginInterval;10.8933089
SW;HistoricalVolatility;3.9497091
SW;LiquidityPremium;0
SW;MarginInterval;11.8491273
SXA;HistoricalVolatility;2.8947118
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6841353
SXB;HistoricalVolatility;1.138017
SXB;LiquidityPremium;0
SXB;MarginInterval;3.414051
SXF;HistoricalVolatility;1.1429405
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4288214
SXH;HistoricalVolatility;1.5086902
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5260705
SXJ;HistoricalVolatility;1.1584527
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4753581
SXK;HistoricalVolatility;1.1203477
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3610432
SXM;HistoricalVolatility;1.1429405
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4288214
SXO;HistoricalVolatility;1.0944932
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2834796
SXU;HistoricalVolatility;1.2175558
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6526673
SXV;HistoricalVolatility;0.9368115
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8104344
SXY;HistoricalVolatility;1.9900041
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9700124
T;HistoricalVolatility;1.3490118
T;LiquidityPremium;0
T;MarginInterval;4.0470353
TA;HistoricalVolatility;2.7125954
TA;LiquidityPremium;0
TA;MarginInterval;8.1377861
TCK.B;HistoricalVolatility;5.1350438
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.4051313
TCL.A;HistoricalVolatility;2.161472
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.484416
TCN;HistoricalVolatility;1.820106
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4603179
TCW;HistoricalVolatility;7.2091348
TCW;LiquidityPremium;0
TCW;MarginInterval;21.6274043
TD;HistoricalVolatility;1.2638149
TD;LiquidityPremium;0
TD;MarginInterval;3.7914448
TDG;HistoricalVolatility;4.0202627
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0607881
TET;HistoricalVolatility;4.9839863
TET;LiquidityPremium;0
TET;MarginInterval;14.951959
TFI;HistoricalVolatility;2.0924618
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2773853
TGL;HistoricalVolatility;3.2208982
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6626946
THO;HistoricalVolatility;3.3931949
THO;LiquidityPremium;0
THO;MarginInterval;10.1795848
TIH;HistoricalVolatility;1.5957961
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7873884
TOG;HistoricalVolatility;3.4937805
TOG;LiquidityPremium;0
TOG;MarginInterval;10.4813416
TOU;HistoricalVolatility;2.4844894
TOU;LiquidityPremium;2.0552843
TOU;MarginInterval;7.4534682
TRI;HistoricalVolatility;1.3208452
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9625355
TRP;HistoricalVolatility;1.2812861
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8438582
TRQ;HistoricalVolatility;3.7455951
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2367854
U;HistoricalVolatility;2.0840651
U;LiquidityPremium;0
U;MarginInterval;6.2521953
UFS;HistoricalVolatility;2.6770026
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0310077
UNS;HistoricalVolatility;1.9934234
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9802702
USX;HistoricalVolatility;0.6052715
USX;LiquidityPremium;0
USX;MarginInterval;1.8158145
VET;HistoricalVolatility;2.4014263
VET;LiquidityPremium;0
VET;MarginInterval;7.2042789
VII;HistoricalVolatility;2.8773008
VII;LiquidityPremium;0
VII;MarginInterval;8.6319024
VRX;HistoricalVolatility;6.6075368
VRX;LiquidityPremium;0
VRX;MarginInterval;19.8226104
VSN;HistoricalVolatility;2.7211288
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1633863
WCN;HistoricalVolatility;1.6958522
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0875567
WCP;HistoricalVolatility;3.1497873
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4493618
WFT;HistoricalVolatility;2.7383671
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2151012
WIN;HistoricalVolatility;3.7059258
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1177773
WJA;HistoricalVolatility;1.9252991
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7758972
WJX;HistoricalVolatility;2.2433339
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7300017
WN;HistoricalVolatility;1.2800942
WN;LiquidityPremium;0
WN;MarginInterval;3.8402826
WPT;HistoricalVolatility;5.6652357
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9957071
WRG;HistoricalVolatility;3.964091
WRG;LiquidityPremium;0
WRG;MarginInterval;11.8922731
WSP;HistoricalVolatility;1.8569404
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5708213
WTE;HistoricalVolatility;2.5577313
WTE;LiquidityPremium;0
WTE;MarginInterval;7.6731938
X;HistoricalVolatility;1.543812
X;LiquidityPremium;0
X;MarginInterval;4.6314361
XCB;HistoricalVolatility;0.300377
XCB;LiquidityPremium;0
XCB;MarginInterval;0.901131
XDV;HistoricalVolatility;0.88602
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6580599
XEG;HistoricalVolatility;1.9697508
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9092524
XFN;HistoricalVolatility;1.0974715
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2924145
XGD;HistoricalVolatility;2.911382
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7341461
XIC;HistoricalVolatility;1.0266589
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0799768
XIN;HistoricalVolatility;1.3128878
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9386635
XIT;HistoricalVolatility;1.4028525
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2085574
XIU;HistoricalVolatility;1.0781457
XIU;LiquidityPremium;0
XIU;MarginInterval;3.234437
XMA;HistoricalVolatility;2.0556044
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1668132
XRE;HistoricalVolatility;0.9524582
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8573746
XSB;HistoricalVolatility;0.1639303
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4917908
XSP;HistoricalVolatility;1.1427714
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4283142
XSU;HistoricalVolatility;1.5259448
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5778345
YRI;HistoricalVolatility;4.3916018
YRI;LiquidityPremium;0
YRI;MarginInterval;13.1748054
ZCN;HistoricalVolatility;0.8520944
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5562831
ZDM;HistoricalVolatility;1.2866652
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8599956
ZDV;HistoricalVolatility;0.8826055
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6478165
ZEB;HistoricalVolatility;0.9597675
ZEB;LiquidityPremium;0.4417076
ZEB;MarginInterval;2.8793026
ZEO;HistoricalVolatility;1.7802169
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.3406506
ZEQ;HistoricalVolatility;1.1355365
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4066094
ZFL;HistoricalVolatility;0.6041221
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8123663
ZHY;HistoricalVolatility;0.6779362
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0338086
ZLB;HistoricalVolatility;0.597796
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.793388
ZLU;HistoricalVolatility;0.8026845
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4080535
ZPR;HistoricalVolatility;0.9860837
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.958251
ZQQ;HistoricalVolatility;1.0715802
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2147405
ZRE;HistoricalVolatility;0.7182359
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1547077
ZSP;HistoricalVolatility;0.8460434
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5381301
ZUB;HistoricalVolatility;1.7556271
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2668814
ZUE;HistoricalVolatility;0.9285622
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7856865
ZUH;HistoricalVolatility;1.0837537
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2512612
ZUT;HistoricalVolatility;0.98818
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.96454
ZZZ;HistoricalVolatility;2.3364909
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;7.0094727
