MFI;HistoricalVolatility;1.589547537
MFI;LiquidityPremium;0
MFI;MarginInterval;4.768642612
MFI;StressInterval;7.152963918
MG;HistoricalVolatility;2.436814667
MG;LiquidityPremium;0
MG;MarginInterval;7.310444
MG;StressInterval;10.965666
MGO;HistoricalVolatility;3.69278056
MGO;LiquidityPremium;0
MGO;MarginInterval;11.07834168
MGO;StressInterval;16.61751252
MIC;HistoricalVolatility;1.652824068
MIC;LiquidityPremium;0
MIC;MarginInterval;4.958472204
MIC;StressInterval;7.437708305
MIM;HistoricalVolatility;1.576180108
MIM;LiquidityPremium;0
MIM;MarginInterval;4.728540323
MIM;StressInterval;7.092810485
ML;HistoricalVolatility;4.644869539
ML;LiquidityPremium;0
ML;MarginInterval;17.23154182
ML;StressInterval;25.84731274
MRE;HistoricalVolatility;2.405408112
MRE;LiquidityPremium;0
MRE;MarginInterval;7.216224335
MRE;StressInterval;10.8243365
MRU;HistoricalVolatility;1.013482879
MRU;LiquidityPremium;0
MRU;MarginInterval;3.541327208
MRU;StressInterval;5.311990813
MTL;HistoricalVolatility;1.757539086
MTL;LiquidityPremium;0
MTL;MarginInterval;5.390156231
MTL;StressInterval;8.085234347
MX;HistoricalVolatility;2.136806123
MX;LiquidityPremium;0
MX;MarginInterval;7.022061114
MX;StressInterval;10.53309167
NA;HistoricalVolatility;1.112248964
NA;LiquidityPremium;0
NA;MarginInterval;3.336746892
NA;StressInterval;5.005120339
NDM;HistoricalVolatility;4.240920548
NDM;LiquidityPremium;0
NDM;MarginInterval;26.63042198
NDM;StressInterval;39.94563298
NDN;HistoricalVolatility;1.548906572
NDN;LiquidityPremium;0
NDN;MarginInterval;7.444269664
NDN;StressInterval;11.1664045
NEM;HistoricalVolatility;3.824632126
NEM;LiquidityPremium;0
NEM;MarginInterval;12.42964119
NEM;StressInterval;18.64446178
NG;HistoricalVolatility;3.941996488
NG;LiquidityPremium;0
NG;MarginInterval;11.82598946
NG;StressInterval;17.73898419
NG1;HistoricalVolatility;3.99928932
NG1;LiquidityPremium;0
NG1;MarginInterval;11.99786796
NG1;StressInterval;17.99680194
NGD;HistoricalVolatility;3.007391064
NGD;LiquidityPremium;0
NGD;MarginInterval;11.53481004
NGD;StressInterval;17.30221507
NGL;HistoricalVolatility;2.793483519
NGL;LiquidityPremium;0
NGL;MarginInterval;8.633068518
NGL;StressInterval;12.94960278
NKO;HistoricalVolatility;2.968298139
NKO;LiquidityPremium;0
NKO;MarginInterval;9.589960701
NKO;StressInterval;14.38494105
NPI;HistoricalVolatility;1.39528232
NPI;LiquidityPremium;0
NPI;MarginInterval;4.514151656
NPI;StressInterval;6.771227484
NSU;HistoricalVolatility;4.309739596
NSU;LiquidityPremium;0
NSU;MarginInterval;15.96963651
NSU;StressInterval;23.95445476
NVA;HistoricalVolatility;3.588868827
NVA;LiquidityPremium;0
NVA;MarginInterval;15.50853651
NVA;StressInterval;23.26280477
NXY;HistoricalVolatility;2.276402613
NXY;LiquidityPremium;0
NXY;MarginInterval;6.829207839
NXY;StressInterval;10.24381176
OCX;HistoricalVolatility;1.436161578
OCX;LiquidityPremium;0
OCX;MarginInterval;4.308484734
OCX;StressInterval;6.4627271
OIS;HistoricalVolatility;0.012191674
OIS;LiquidityPremium;0
OIS;MarginInterval;0.036575022
OIS;StressInterval;0.054862532
ONX;HistoricalVolatility;0.012191674
ONX;LiquidityPremium;0
ONX;MarginInterval;0.036575022
ONX;StressInterval;0.054862532
ORA;HistoricalVolatility;5.729306146
ORA;LiquidityPremium;0
ORA;MarginInterval;43.24567869
ORA;StressInterval;64.86851804
OSK;HistoricalVolatility;2.82612311
OSK;LiquidityPremium;0
OSK;MarginInterval;15.57750097
OSK;StressInterval;23.36625145
OTC;HistoricalVolatility;2.217903625
OTC;LiquidityPremium;0
OTC;MarginInterval;6.653710876
OTC;StressInterval;9.980566313
PAA;HistoricalVolatility;2.70886796
PAA;LiquidityPremium;0
PAA;MarginInterval;9.77628436
PAA;StressInterval;14.66442654
PAA1;HistoricalVolatility;3.119406247
PAA1;LiquidityPremium;0
PAA1;MarginInterval;9.35821874
PAA1;StressInterval;14.03732811
PBG;HistoricalVolatility;3.868885381
PBG;LiquidityPremium;0
PBG;MarginInterval;11.60665614
PBG;StressInterval;17.40998422
PBN;HistoricalVolatility;3.756251806
PBN;LiquidityPremium;0
PBN;MarginInterval;11.90980121
PBN;StressInterval;17.86470181
PD;HistoricalVolatility;3.415624209
PD;LiquidityPremium;0
PD;MarginInterval;10.24687263
PD;StressInterval;15.37030894
PDL;HistoricalVolatility;4.373872043
PDL;LiquidityPremium;0
PDL;MarginInterval;13.12161613
PDL;StressInterval;19.68242419
PDN;HistoricalVolatility;4.025524031
PDN;LiquidityPremium;0
PDN;MarginInterval;12.07657209
PDN;StressInterval;18.11485814
PEY;HistoricalVolatility;2.005233262
PEY;LiquidityPremium;0
PEY;MarginInterval;7.092193251
PEY;StressInterval;10.63828988
PG;HistoricalVolatility;4.09685549
PG;LiquidityPremium;0
PG;MarginInterval;17.84881282
PG;StressInterval;26.77321922
PGF;HistoricalVolatility;1.815784783
PGF;LiquidityPremium;0
PGF;MarginInterval;5.802915678
PGF;StressInterval;8.704373517
PGF1;HistoricalVolatility;2.49478112
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.484343359
PGF1;StressInterval;11.22651504
PJC.A;HistoricalVolatility;1.322993921
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.990041781
PJC.A;StressInterval;5.985062672
PKI;HistoricalVolatility;1.835457816
PKI;LiquidityPremium;0
PKI;MarginInterval;5.506373449
PKI;StressInterval;8.259560173
PMG;HistoricalVolatility;3.530694297
PMG;LiquidityPremium;0
PMG;MarginInterval;11.36537691
PMG;StressInterval;17.04806536
PMT;HistoricalVolatility;4.627602309
PMT;LiquidityPremium;0
PMT;MarginInterval;16.08141546
PMT;StressInterval;24.1221232
PMZu;HistoricalVolatility;0.980200801
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.940602403
PMZu;StressInterval;4.410903604
POT;HistoricalVolatility;2.101666311
POT;LiquidityPremium;0
POT;MarginInterval;6.304998933
POT;StressInterval;9.4574984
POU;HistoricalVolatility;2.349347683
POU;LiquidityPremium;0
POU;MarginInterval;9.133363266
POU;StressInterval;13.7000449
POW;HistoricalVolatility;1.549163362
POW;LiquidityPremium;0
POW;MarginInterval;5.035204813
POW;StressInterval;7.552807219
PPL;HistoricalVolatility;1.278443124
PPL;LiquidityPremium;0
PPL;MarginInterval;3.835329372
PPL;StressInterval;5.752994058
PPL1;HistoricalVolatility;2.004977556
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.014932669
PPL1;StressInterval;9.022399004
PRE;HistoricalVolatility;2.541229417
PRE;LiquidityPremium;0
PRE;MarginInterval;7.62368825
PRE;StressInterval;11.43553238
PRQ;HistoricalVolatility;2.395639294
PRQ;LiquidityPremium;0
PRQ;MarginInterval;7.186917881
PRQ;StressInterval;10.78037682
PSN;HistoricalVolatility;2.936661913
PSN;LiquidityPremium;0
PSN;MarginInterval;8.814594192
PSN;StressInterval;13.22189129
PVG;HistoricalVolatility;3.818932047
PVG;LiquidityPremium;0
PVG;MarginInterval;13.90474376
PVG;StressInterval;20.85711564
PWF;HistoricalVolatility;1.46695516
PWF;LiquidityPremium;0
PWF;MarginInterval;4.527576222
PWF;StressInterval;6.791364334
PWT;HistoricalVolatility;2.125575793
PWT;LiquidityPremium;0
PWT;MarginInterval;6.37672738
PWT;StressInterval;9.565091071
PXT;HistoricalVolatility;3.36479498
PXT;LiquidityPremium;0
PXT;MarginInterval;13.19582514
PXT;StressInterval;19.79373771
PXX;HistoricalVolatility;3.832419505
PXX;LiquidityPremium;0
PXX;MarginInterval;11.49725852
PXX;StressInterval;17.24588777
QLT;HistoricalVolatility;2.28804048
QLT;LiquidityPremium;0
QLT;MarginInterval;7.076561896
QLT;StressInterval;10.61484284
QUX2;HistoricalVolatility;3.743260792
QUX2;LiquidityPremium;0
QUX2;MarginInterval;11.22978238
QUX2;StressInterval;16.84467357
RBA;HistoricalVolatility;2.126360707
RBA;LiquidityPremium;0
RBA;MarginInterval;6.379082122
RBA;StressInterval;9.568623182
RCI.B;HistoricalVolatility;1.161867891
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.485603672
RCI.B;StressInterval;5.228405508
REIu;HistoricalVolatility;0.981765964
REIu;LiquidityPremium;0
REIu;MarginInterval;2.945297891
REIu;StressInterval;4.417946836
RES;HistoricalVolatility;5.241563086
RES;LiquidityPremium;0
RES;MarginInterval;15.72468926
RES;StressInterval;23.58703389
RGL;HistoricalVolatility;2.31180419
RGL;LiquidityPremium;0
RGL;MarginInterval;9.514135549
RGL;StressInterval;14.27120332
RIM;HistoricalVolatility;3.764111366
RIM;LiquidityPremium;0
RIM;MarginInterval;11.2923341
RIM;StressInterval;16.93850115
RMX;HistoricalVolatility;4.078170333
RMX;LiquidityPremium;3.15
RMX;MarginInterval;12.234511
RMX;StressInterval;18.3517665
RON;HistoricalVolatility;1.589214645
RON;LiquidityPremium;0
RON;MarginInterval;5.467558322
RON;StressInterval;8.201337483
RR;HistoricalVolatility;3.476427256
RR;LiquidityPremium;0
RR;MarginInterval;14.64210826
RR;StressInterval;21.96316239
RUS;HistoricalVolatility;1.639895099
RUS;LiquidityPremium;0
RUS;MarginInterval;4.919685297
RUS;StressInterval;7.379527945
RVX;HistoricalVolatility;4.341637996
RVX;LiquidityPremium;0
RVX;MarginInterval;13.02491399
RVX;StressInterval;19.53737098
RY;HistoricalVolatility;1.412282421
RY;LiquidityPremium;0
RY;MarginInterval;4.325905033
RY;StressInterval;6.48885755
S;HistoricalVolatility;2.907980441
S;LiquidityPremium;0
S;MarginInterval;8.723941323
S;StressInterval;13.08591198
SAP;HistoricalVolatility;1.531038456
SAP;LiquidityPremium;0
SAP;MarginInterval;4.593115367
SAP;StressInterval;6.889673051
SBB;HistoricalVolatility;4.233003138
SBB;LiquidityPremium;0
SBB;MarginInterval;22.07013957
SBB;StressInterval;33.10520936
SC;HistoricalVolatility;1.06559735
SC;LiquidityPremium;0
SC;MarginInterval;3.247167019
SC;StressInterval;4.870750529
SCF;HistoricalVolatility;1.176617164
SCF;LiquidityPremium;0
SCF;MarginInterval;3.529851491
SCF;StressInterval;5.294777237
SCL.A;HistoricalVolatility;1.989379434
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;5.968138302
SCL.A;StressInterval;8.952207454
SCP;HistoricalVolatility;2.222080063
SCP;LiquidityPremium;0
SCP;MarginInterval;6.666240189
SCP;StressInterval;9.999360284
SEA;HistoricalVolatility;3.346175067
SEA;LiquidityPremium;0
SEA;MarginInterval;16.38373036
SEA;StressInterval;24.57559554
SES;HistoricalVolatility;2.895252866
SES;LiquidityPremium;0
SES;MarginInterval;8.685758598
SES;StressInterval;13.0286379
SGQ;HistoricalVolatility;3.525304503
SGQ;LiquidityPremium;0
SGQ;MarginInterval;10.57591351
SGQ;StressInterval;15.86387026
SGY;HistoricalVolatility;2.805218761
SGY;LiquidityPremium;0
SGY;MarginInterval;13.98342091
SGY;StressInterval;20.97513136
SJR.B;HistoricalVolatility;1.242528946
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.727586837
SJR.B;StressInterval;5.591380256
SLF;HistoricalVolatility;2.106357149
SLF;LiquidityPremium;0
SLF;MarginInterval;7.51571835
SLF;StressInterval;11.27357752
SLW;HistoricalVolatility;2.823860603
SLW;LiquidityPremium;0.93496215
SLW;MarginInterval;9.426351111
SLW;StressInterval;14.13952667
SMA;HistoricalVolatility;3.706463151
SMA;LiquidityPremium;0
SMA;MarginInterval;19.75114661
SMA;StressInterval;29.62671992
SMF;HistoricalVolatility;3.823128849
SMF;LiquidityPremium;0
SMF;MarginInterval;18.99509086
SMF;StressInterval;28.4926363
SNC;HistoricalVolatility;2.424691885
SNC;LiquidityPremium;0
SNC;MarginInterval;9.016936469
SNC;StressInterval;13.5254047
SOY;HistoricalVolatility;2.732609527
SOY;LiquidityPremium;0
SOY;MarginInterval;8.19782858
SOY;StressInterval;12.29674287
SPB;HistoricalVolatility;2.590065874
SPB;LiquidityPremium;0
SPB;MarginInterval;7.770197622
SPB;StressInterval;11.65529643
SSO;HistoricalVolatility;3.378780485
SSO;LiquidityPremium;0
SSO;MarginInterval;10.70736629
SSO;StressInterval;16.06104944
STB;HistoricalVolatility;1.728906642
STB;LiquidityPremium;0
STB;MarginInterval;8.660867586
STB;StressInterval;12.99130138
STN;HistoricalVolatility;2.02016451
STN;LiquidityPremium;0
STN;MarginInterval;8.534294291
STN;StressInterval;12.80144144
SU;HistoricalVolatility;2.208926461
SU;LiquidityPremium;0
SU;MarginInterval;6.626779384
SU;StressInterval;9.940169076
SVM;HistoricalVolatility;3.795220843
SVM;LiquidityPremium;0
SVM;MarginInterval;11.38566253
SVM;StressInterval;17.0784938
SVY;HistoricalVolatility;2.84798147
SVY;LiquidityPremium;0
SVY;MarginInterval;8.54394441
SVY;StressInterval;12.81591662
SW;HistoricalVolatility;2.266467836
SW;LiquidityPremium;0
SW;MarginInterval;6.799403508
SW;StressInterval;10.19910526
SXA;HistoricalVolatility;1.980754063
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5785292
SXA;StressInterval;12.8677938
SXB;HistoricalVolatility;1.176018313
SXB;LiquidityPremium;0
SXB;MarginInterval;3.651614751
SXB;StressInterval;5.477422127
SXC;HistoricalVolatility;2.96552479
SXC;LiquidityPremium;0
SXC;MarginInterval;8.896574371
SXC;StressInterval;13.34486156
SXF;HistoricalVolatility;1.252073124
SXF;LiquidityPremium;0
SXF;MarginInterval;3.756219373
SXF;StressInterval;5.63432906
SXH;HistoricalVolatility;1.596321461
SXH;LiquidityPremium;0
SXH;MarginInterval;4.831186074
SXH;StressInterval;7.246779111
SXM;HistoricalVolatility;1.252073124
SXM;LiquidityPremium;0
SXM;MarginInterval;3.756219373
SXM;StressInterval;5.63432906
SXO;HistoricalVolatility;1.189244547
SXO;LiquidityPremium;0
SXO;MarginInterval;3.56773364
SXO;StressInterval;5.351600459
SXY;HistoricalVolatility;1.776493073
SXY;LiquidityPremium;0
SXY;MarginInterval;5.779193901
SXY;StressInterval;8.668790852
T;HistoricalVolatility;0.953804699
T;LiquidityPremium;0
T;MarginInterval;2.861414098
T;StressInterval;4.292121147
TA;HistoricalVolatility;1.263237133
TA;LiquidityPremium;0
TA;MarginInterval;5.008004501
TA;StressInterval;7.512006751
TCK.B;HistoricalVolatility;2.90200905
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.70602715
TCK.B;StressInterval;13.05904072
TCL.A;HistoricalVolatility;2.170363939
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.578781279
TCL.A;StressInterval;9.868171918
TCM;HistoricalVolatility;3.219861505
TCM;LiquidityPremium;0
TCM;MarginInterval;9.883738469
TCM;StressInterval;14.8256077
TCW;HistoricalVolatility;3.024139274
TCW;LiquidityPremium;0
TCW;MarginInterval;9.909357401
TCW;StressInterval;14.8640361
TD;HistoricalVolatility;1.281887931
TD;LiquidityPremium;0.68
TD;MarginInterval;3.845663792
TD;StressInterval;5.768495688
TDG;HistoricalVolatility;3.438532
TDG;LiquidityPremium;0
TDG;MarginInterval;11.89241592
TDG;StressInterval;17.83862387
TET;HistoricalVolatility;2.75768297
TET;LiquidityPremium;0
TET;MarginInterval;9.42366696
TET;StressInterval;14.13550044
TFI;HistoricalVolatility;2.107046227
TFI;LiquidityPremium;0
TFI;MarginInterval;6.321138682
TFI;StressInterval;9.481708023
TGL;HistoricalVolatility;3.280197126
TGL;LiquidityPremium;0
TGL;MarginInterval;10.56967036
TGL;StressInterval;15.85450553
TH;HistoricalVolatility;3.721617363
TH;LiquidityPremium;0
TH;MarginInterval;11.71798117
TH;StressInterval;17.57697175
THI;HistoricalVolatility;1.126341336
THI;LiquidityPremium;0
THI;MarginInterval;3.450428298
THI;StressInterval;5.175642447
THO;HistoricalVolatility;3.373972597
THO;LiquidityPremium;0
THO;MarginInterval;10.12191779
THO;StressInterval;15.18287669
TIH;HistoricalVolatility;1.647123164
TIH;LiquidityPremium;0
TIH;MarginInterval;4.941369493
TIH;StressInterval;7.412054239
TKO;HistoricalVolatility;3.17843946
TKO;LiquidityPremium;0
TKO;MarginInterval;9.535318379
TKO;StressInterval;14.30297757
TLM;HistoricalVolatility;2.501078483
TLM;LiquidityPremium;0
TLM;MarginInterval;7.503235449
TLM;StressInterval;11.25485317
TMB;HistoricalVolatility;3.547201444
TMB;LiquidityPremium;0
TMB;MarginInterval;12.11292248
TMB;StressInterval;18.16938372
TNX;HistoricalVolatility;4.718531077
TNX;LiquidityPremium;0
TNX;MarginInterval;17.62081396
TNX;StressInterval;26.43122094
TOU;HistoricalVolatility;2.644956919
TOU;LiquidityPremium;0
TOU;MarginInterval;7.934870757
TOU;StressInterval;11.90230614
TRI;HistoricalVolatility;1.33258531
TRI;LiquidityPremium;0
TRI;MarginInterval;3.997755931
TRI;StressInterval;5.996633897
TRP;HistoricalVolatility;1.08329273
TRP;LiquidityPremium;0
TRP;MarginInterval;3.24987819
TRP;StressInterval;4.874817285
U;HistoricalVolatility;1.93632421
U;LiquidityPremium;0
U;MarginInterval;5.80897263
U;StressInterval;8.713458944
UFS;HistoricalVolatility;1.953958502
UFS;LiquidityPremium;0
UFS;MarginInterval;5.861875507
UFS;StressInterval;8.79281326
USX;HistoricalVolatility;0.639703381
USX;LiquidityPremium;0
USX;MarginInterval;1.919110143
USX;StressInterval;2.878665215
UUU;HistoricalVolatility;4.031955946
UUU;LiquidityPremium;0
UUU;MarginInterval;12.09586784
UUU;StressInterval;18.14380176
VET;HistoricalVolatility;1.861475875
VET;LiquidityPremium;0
VET;MarginInterval;5.584427626
VET;StressInterval;8.376641438
VRO;HistoricalVolatility;3.970035678
VRO;LiquidityPremium;0
VRO;MarginInterval;15.53348268
VRO;StressInterval;23.30022402
VRX;HistoricalVolatility;2.551714181
VRX;LiquidityPremium;0
VRX;MarginInterval;7.655142543
VRX;StressInterval;11.48271382
VSN;HistoricalVolatility;1.408797686
VSN;LiquidityPremium;0
VSN;MarginInterval;5.274924904
VSN;StressInterval;7.912387356
VT;HistoricalVolatility;2.308859939
VT;LiquidityPremium;0
VT;MarginInterval;8.830623739
VT;StressInterval;13.24593561
WCP;HistoricalVolatility;2.65406166
WCP;LiquidityPremium;0
WCP;MarginInterval;9.28140071
WCP;StressInterval;13.92210107
WIN;HistoricalVolatility;3.208978699
WIN;LiquidityPremium;0
WIN;MarginInterval;9.626936098
WIN;StressInterval;14.44040415
WJA;HistoricalVolatility;1.828855335
WJA;LiquidityPremium;0
WJA;MarginInterval;6.467175624
WJA;StressInterval;9.700763436
WN;HistoricalVolatility;1.046152948
WN;LiquidityPremium;0
WN;MarginInterval;3.159516971
WN;StressInterval;4.739275457
WPT;HistoricalVolatility;4.184310838
WPT;LiquidityPremium;0
WPT;MarginInterval;22.61172328
WPT;StressInterval;33.91758491
X;HistoricalVolatility;1.072833081
X;LiquidityPremium;0
X;MarginInterval;3.218499242
X;StressInterval;4.827748863
XCB;HistoricalVolatility;0.279507563
XCB;LiquidityPremium;0
XCB;MarginInterval;0.838522689
XCB;StressInterval;1.257784034
XDV;HistoricalVolatility;0.866889451
XDV;LiquidityPremium;0
XDV;MarginInterval;2.600668354
XDV;StressInterval;3.901002531
XEG;HistoricalVolatility;1.798523411
XEG;LiquidityPremium;0
XEG;MarginInterval;5.422668249
XEG;StressInterval;8.134002373
XFN;HistoricalVolatility;1.158725104
XFN;LiquidityPremium;0
XFN;MarginInterval;3.476175311
XFN;StressInterval;5.214262966
XG;HistoricalVolatility;5.024830352
XG;LiquidityPremium;0
XG;MarginInterval;26.23341232
XG;StressInterval;39.35011848
XGD;HistoricalVolatility;1.942685046
XGD;LiquidityPremium;0
XGD;MarginInterval;8.420884522
XGD;StressInterval;12.63132678
XIC;HistoricalVolatility;1.138443425
XIC;LiquidityPremium;0
XIC;MarginInterval;3.415330274
XIC;StressInterval;5.122995412
XIN;HistoricalVolatility;1.530189109
XIN;LiquidityPremium;0
XIN;MarginInterval;4.590567328
XIN;StressInterval;6.885850991
XIT;HistoricalVolatility;1.554415988
XIT;LiquidityPremium;0
XIT;MarginInterval;5.045977521
XIT;StressInterval;7.568966281
XIU;HistoricalVolatility;1.194231705
XIU;LiquidityPremium;0
XIU;MarginInterval;3.582695115
XIU;StressInterval;5.374042673
XMA;HistoricalVolatility;1.813069536
XMA;LiquidityPremium;0
XMA;MarginInterval;6.214661689
XMA;StressInterval;9.321992533
XRC;HistoricalVolatility;3.921946056
XRC;LiquidityPremium;0
XRC;MarginInterval;19.32914808
XRC;StressInterval;28.99372212
XRE;HistoricalVolatility;0.793166116
XRE;LiquidityPremium;0
XRE;MarginInterval;2.379498349
XRE;StressInterval;3.569247524
XSB;HistoricalVolatility;0.157003293
XSB;LiquidityPremium;0
XSB;MarginInterval;0.523956184
XSB;StressInterval;0.785934275
XSP;HistoricalVolatility;1.482751306
XSP;LiquidityPremium;0
XSP;MarginInterval;4.448253917
XSP;StressInterval;6.672380876
XSU;HistoricalVolatility;2.037529082
XSU;LiquidityPremium;0
XSU;MarginInterval;6.112587247
XSU;StressInterval;9.168880871
YRI;HistoricalVolatility;2.498932295
YRI;LiquidityPremium;0
YRI;MarginInterval;8.125736654
YRI;StressInterval;12.18860498
ZCN;HistoricalVolatility;1.252193503
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.756580509
ZCN;StressInterval;5.634870764
ZEB;HistoricalVolatility;1.112793419
ZEB;LiquidityPremium;2.725392848
ZEB;MarginInterval;3.338380258
ZEB;StressInterval;5.007570387
