KL;HistoricalVolatility;3.5245401
KL;LiquidityPremium;0
KL;MarginInterval;10.5736204
KXS;HistoricalVolatility;2.5068914
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5206743
L;HistoricalVolatility;1.2724889
L;LiquidityPremium;0
L;MarginInterval;3.8174668
LB;HistoricalVolatility;1.3461609
LB;LiquidityPremium;0
LB;MarginInterval;4.0384828
LGB;HistoricalVolatility;0.8229061
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4687183
LIF;HistoricalVolatility;2.4687515
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4062544
LNR;HistoricalVolatility;2.6762021
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0286062
LUN;HistoricalVolatility;3.5406711
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6220132
MAG;HistoricalVolatility;3.4032628
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2097884
MDA;HistoricalVolatility;1.9462957
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8388871
MDI;HistoricalVolatility;3.0371391
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1114173
MEG;HistoricalVolatility;3.3009742
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9029225
MFC;HistoricalVolatility;2.0059322
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0177966
MFI;HistoricalVolatility;1.6828866
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0486599
MG;HistoricalVolatility;2.0444521
MG;LiquidityPremium;0
MG;MarginInterval;6.1333564
MIC;HistoricalVolatility;1.9676083
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9028248
MNW;HistoricalVolatility;2.6890927
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0672781
MRE;HistoricalVolatility;2.5992454
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7977363
MRU;HistoricalVolatility;1.2849768
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8549305
MTL;HistoricalVolatility;1.9436563
MTL;LiquidityPremium;0
MTL;MarginInterval;5.830969
MUX;HistoricalVolatility;4.4597589
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3792768
MX;HistoricalVolatility;2.4059571
MX;LiquidityPremium;0
MX;MarginInterval;7.2178712
NA;HistoricalVolatility;1.3329269
NA;LiquidityPremium;0.2975909
NA;MarginInterval;3.9987807
NFI;HistoricalVolatility;1.4720328
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4160983
NG;HistoricalVolatility;4.3467415
NG;LiquidityPremium;0
NG;MarginInterval;13.0402245
NGD;HistoricalVolatility;3.9701291
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9103874
NPI;HistoricalVolatility;1.4019585
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2058756
NSU;HistoricalVolatility;3.7400661
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2201982
NVA;HistoricalVolatility;2.9922909
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9768728
NVUu;HistoricalVolatility;1.3879916
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1639749
NWC;HistoricalVolatility;1.4637164
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3911493
NWHu;HistoricalVolatility;0.9867665
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9602996
OBE;HistoricalVolatility;3.0433795
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1301384
OGC;HistoricalVolatility;4.4333505
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3000516
OIS;HistoricalVolatility;0.030463
OIS;LiquidityPremium;0
OIS;MarginInterval;0.091389
ONEX;HistoricalVolatility;1.5534698
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6604093
ONX;HistoricalVolatility;0.030463
ONX;LiquidityPremium;0
ONX;MarginInterval;0.091389
OR;HistoricalVolatility;2.4722173
OR;LiquidityPremium;0
OR;MarginInterval;7.4166519
OSB;HistoricalVolatility;2.7164807
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1494422
OSK;HistoricalVolatility;6.3090388
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9271164
OTEX;HistoricalVolatility;2.0255106
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0765319
PAAS;HistoricalVolatility;3.0846552
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2539657
PBH;HistoricalVolatility;1.4976393
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4929178
PD;HistoricalVolatility;3.0647013
PD;LiquidityPremium;0
PD;MarginInterval;9.1941038
PEY;HistoricalVolatility;2.056713
PEY;LiquidityPremium;0
PEY;MarginInterval;6.170139
PG;HistoricalVolatility;3.907027
PG;LiquidityPremium;0
PG;MarginInterval;11.7210809
PGF;HistoricalVolatility;3.8503053
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5509159
PJC.A;HistoricalVolatility;1.5562146
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6686439
PKI;HistoricalVolatility;1.7863974
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3591922
PONY;HistoricalVolatility;3.7636492
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2909475
POT;HistoricalVolatility;2.3301421
POT;LiquidityPremium;0
POT;MarginInterval;6.9904264
POU;HistoricalVolatility;3.0904764
POU;LiquidityPremium;0
POU;MarginInterval;9.2714293
POU1;HistoricalVolatility;3.0945458
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2836374
POW;HistoricalVolatility;1.4740795
POW;LiquidityPremium;0
POW;MarginInterval;4.4222384
PPL;HistoricalVolatility;1.4796912
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4390735
PSI;HistoricalVolatility;2.2139395
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6418186
PSK;HistoricalVolatility;2.1678669
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5036006
PVG;HistoricalVolatility;4.247754
PVG;LiquidityPremium;0
PVG;MarginInterval;12.743262
PWF;HistoricalVolatility;1.3735201
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1205602
PXT;HistoricalVolatility;2.75857
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2757101
QBR.B;HistoricalVolatility;1.6302826
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8908477
QSR;HistoricalVolatility;1.6256857
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8770571
QTRH;HistoricalVolatility;3.2630437
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7891312
RBA;HistoricalVolatility;2.1239886
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3719659
RCI.B;HistoricalVolatility;1.4335719
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3007156
REAL;HistoricalVolatility;1.3934119
REAL;LiquidityPremium;0
REAL;MarginInterval;4.1802358
REFu;HistoricalVolatility;1.2288003
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6864008
REIu;HistoricalVolatility;1.2733
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8198999
RFP;HistoricalVolatility;3.3300763
RFP;LiquidityPremium;0
RFP;MarginInterval;9.990229
RNW;HistoricalVolatility;1.2159386
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6478159
RRX;HistoricalVolatility;2.498019
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4940569
RUS;HistoricalVolatility;1.9341843
RUS;LiquidityPremium;0
RUS;MarginInterval;5.802553
RY;HistoricalVolatility;1.3281981
RY;LiquidityPremium;0.3015415
RY;MarginInterval;3.9845942
SAP;HistoricalVolatility;1.4599501
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3798502
SCF;HistoricalVolatility;0.8364386
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5093158
SCL;HistoricalVolatility;2.1388038
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4164113
SEA;HistoricalVolatility;3.5622987
SEA;LiquidityPremium;0
SEA;MarginInterval;10.686896
SES;HistoricalVolatility;2.6555139
SES;LiquidityPremium;0
SES;MarginInterval;7.9665418
SGY;HistoricalVolatility;3.5117663
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5352988
SHOP;HistoricalVolatility;2.6505133
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9515399
SIA;HistoricalVolatility;1.0325557
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0976672
SJ;HistoricalVolatility;1.7270961
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1812883
SJR.B;HistoricalVolatility;1.2651237
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7953711
SLF;HistoricalVolatility;1.7739577
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3218731
SMF;HistoricalVolatility;4.1701631
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5104893
SNC;HistoricalVolatility;1.9150375
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7451125
SOY;HistoricalVolatility;3.2150769
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6452306
SPB;HistoricalVolatility;1.8404224
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5212671
SPE;HistoricalVolatility;3.1816848
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5450545
SPE1;HistoricalVolatility;3.1816657
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5449972
SRUu;HistoricalVolatility;1.3385538
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0156615
SSL;HistoricalVolatility;3.9829497
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9488491
SSO;HistoricalVolatility;3.6710583
SSO;LiquidityPremium;0
SSO;MarginInterval;11.013175
STB;HistoricalVolatility;1.5580656
STB;LiquidityPremium;0
STB;MarginInterval;4.6741969
STN;HistoricalVolatility;1.9017044
STN;LiquidityPremium;0
STN;MarginInterval;5.7051133
SU;HistoricalVolatility;2.1427198
SU;LiquidityPremium;0
SU;MarginInterval;6.4281593
SU2;HistoricalVolatility;2.627894
SU2;LiquidityPremium;0
SU2;MarginInterval;7.883682
SVM;HistoricalVolatility;4.1532273
SVM;LiquidityPremium;0
SVM;MarginInterval;12.459682
SVY1;HistoricalVolatility;2.8498956
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5496867
SW;HistoricalVolatility;3.4333675
SW;LiquidityPremium;0
SW;MarginInterval;10.3001025
SXA;HistoricalVolatility;2.4839694
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4519081
SXB;HistoricalVolatility;1.1376647
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4129941
SXF;HistoricalVolatility;1.1221678
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3665034
SXH;HistoricalVolatility;1.4694208
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4082625
SXJ;HistoricalVolatility;1.1540837
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622512
SXK;HistoricalVolatility;0.7287982
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1863945
SXM;HistoricalVolatility;1.1221678
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3665034
SXO;HistoricalVolatility;1.0751926
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2255778
SXU;HistoricalVolatility;0.7921305
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3763916
SXV;HistoricalVolatility;0.897337
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6920111
SXY;HistoricalVolatility;1.7634277
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2902831
T;HistoricalVolatility;1.2705036
T;LiquidityPremium;0
T;MarginInterval;3.8115109
TA;HistoricalVolatility;1.6985191
TA;LiquidityPremium;0
TA;MarginInterval;5.0955573
TCL.A;HistoricalVolatility;2.1787146
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5361437
TCN;HistoricalVolatility;1.7682711
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3048133
TCW;HistoricalVolatility;3.4931712
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4795137
TCW1;HistoricalVolatility;3.4252301
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.2756903
TD;HistoricalVolatility;1.2518994
TD;LiquidityPremium;0.2555705
TD;MarginInterval;3.7556983
TDG;HistoricalVolatility;3.1734869
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5204607
TECK.B;HistoricalVolatility;3.4895742
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4687226
TET;HistoricalVolatility;3.0967881
TET;LiquidityPremium;0
TET;MarginInterval;9.2903643
TFII;HistoricalVolatility;2.0482521
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1447564
TGL;HistoricalVolatility;3.162329
TGL;LiquidityPremium;0
TGL;MarginInterval;9.486987
THO;HistoricalVolatility;4.5805455
THO;LiquidityPremium;0
THO;MarginInterval;13.7416365
TIH;HistoricalVolatility;1.5732921
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7198762
TOG;HistoricalVolatility;3.0891872
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2675615
TOU;HistoricalVolatility;2.0896616
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2689847
TRI;HistoricalVolatility;1.3134033
TRI;LiquidityPremium;0
TRI;MarginInterval;3.94021
TRP;HistoricalVolatility;1.1484072
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4452215
TRQ;HistoricalVolatility;3.6341132
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9023396
TXG;HistoricalVolatility;4.1503992
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4511977
U;HistoricalVolatility;1.9931083
U;LiquidityPremium;0
U;MarginInterval;5.9793248
UFS;HistoricalVolatility;2.6107978
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8323933
UNS;HistoricalVolatility;1.5657853
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6973558
USX;HistoricalVolatility;0.6126171
USX;LiquidityPremium;0
USX;MarginInterval;1.8378513
VAB;HistoricalVolatility;0.2871705
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8615116
VET;HistoricalVolatility;1.9214179
VET;LiquidityPremium;0
VET;MarginInterval;5.7642537
VFV;HistoricalVolatility;0.7947405
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3842214
VII;HistoricalVolatility;2.4777075
VII;LiquidityPremium;0
VII;MarginInterval;7.4331225
VRX;HistoricalVolatility;4.5986075
VRX;LiquidityPremium;0
VRX;MarginInterval;13.7958224
VSB;HistoricalVolatility;0.1353714
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4061141
VSC;HistoricalVolatility;0.1543447
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4630342
VSN;HistoricalVolatility;1.9430873
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8292618
VUN;HistoricalVolatility;0.8201482
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4604446
WCN;HistoricalVolatility;1.6389552
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9168655
WCP;HistoricalVolatility;2.4795945
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4387836
WEED;HistoricalVolatility;4.9541428
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8624285
WFT;HistoricalVolatility;2.1750657
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5251971
WJA;HistoricalVolatility;1.9070545
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7211635
WJX;HistoricalVolatility;2.0267025
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0801074
WN;HistoricalVolatility;1.2507875
WN;LiquidityPremium;0
WN;MarginInterval;3.7523624
WPK;HistoricalVolatility;2.1064145
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3192434
WPM;HistoricalVolatility;3.1007599
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3022796
WPRT;HistoricalVolatility;5.0165526
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0496577
WRG;HistoricalVolatility;3.4602115
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3806346
WSP;HistoricalVolatility;1.6317957
WSP;LiquidityPremium;0
WSP;MarginInterval;4.895387
WTE;HistoricalVolatility;2.1031682
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3095046
X;HistoricalVolatility;1.3908874
X;LiquidityPremium;0
X;MarginInterval;4.1726623
XCB;HistoricalVolatility;0.2926816
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8780447
XDV;HistoricalVolatility;0.8675891
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6027672
XEG;HistoricalVolatility;1.7444174
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2332523
XFN;HistoricalVolatility;1.0960539
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2881617
XGD;HistoricalVolatility;2.4506231
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3518693
XIC;HistoricalVolatility;1.0096034
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0288103
XIN;HistoricalVolatility;1.300775
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9023249
XIT;HistoricalVolatility;1.3652782
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0958346
XIU;HistoricalVolatility;1.0595628
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1786885
XMA;HistoricalVolatility;1.9336549
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8009646
XRE;HistoricalVolatility;0.9293813
XRE;LiquidityPremium;0
XRE;MarginInterval;2.788144
XSB;HistoricalVolatility;0.1540127
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4620381
XSP;HistoricalVolatility;1.137095
XSP;LiquidityPremium;0
XSP;MarginInterval;3.411285
XSU;HistoricalVolatility;1.4725732
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4177197
YRI;HistoricalVolatility;3.3099977
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9299931
ZCN;HistoricalVolatility;0.820461
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4613831
ZDM;HistoricalVolatility;1.0739777
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2219331
ZDV;HistoricalVolatility;0.688267
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.064801
ZEB;HistoricalVolatility;0.8056823
ZEB;LiquidityPremium;0.2931243
ZEB;MarginInterval;2.4170469
ZEO;HistoricalVolatility;1.3512692
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0538076
ZEQ;HistoricalVolatility;1.0049627
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0148881
ZFL;HistoricalVolatility;0.576887
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7306611
ZHY;HistoricalVolatility;0.573698
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.721094
ZLB;HistoricalVolatility;0.5556513
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6669538
ZLU;HistoricalVolatility;0.7443264
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2329793
ZPR;HistoricalVolatility;0.6201086
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8603259
ZQQ;HistoricalVolatility;1.0301126
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0903379
ZRE;HistoricalVolatility;0.6742977
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.022893
ZSP;HistoricalVolatility;0.7942536
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3827607
ZUB;HistoricalVolatility;1.4408668
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3226003
ZUE;HistoricalVolatility;0.8901212
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6703637
ZUH;HistoricalVolatility;1.0387687
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.116306
ZUT;HistoricalVolatility;0.7883489
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3650466
ZZZ;HistoricalVolatility;1.9622817
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.886845
