SDV23DC15;MarginInterval;4.4383739
SDV24DC20;HistoricalVolatility;1.1845306
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.4383739
SDV25DC19;HistoricalVolatility;1.1845306
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.4383739
SEA;HistoricalVolatility;3.3758768
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1276305
SEG;HistoricalVolatility;1.1476155
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4428464
SHOP;HistoricalVolatility;3.9238721
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7716162
SIA;HistoricalVolatility;1.2224826
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6674477
SIL;HistoricalVolatility;5.4309915
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2929744
SIS;HistoricalVolatility;3.5175095
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5525284
SJ;HistoricalVolatility;1.8523555
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5570666
SJR.B;HistoricalVolatility;1.8554604
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5663813
SLF;HistoricalVolatility;1.4684712
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4054136
SMUu;HistoricalVolatility;2.1191163
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3573488
SNC;HistoricalVolatility;2.4018935
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2056804
SOY;HistoricalVolatility;3.9409632
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8228896
SPB;HistoricalVolatility;1.9544707
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8634120
SRUu;HistoricalVolatility;1.5654404
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6963211
SSL;HistoricalVolatility;6.7726791
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3180372
SSRM;HistoricalVolatility;3.3017561
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9052684
STLC;HistoricalVolatility;4.5810679
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7432038
STN;HistoricalVolatility;2.1596874
STN;LiquidityPremium;0
STN;MarginInterval;6.4790623
SU;HistoricalVolatility;3.0303382
SU;LiquidityPremium;0
SU;MarginInterval;9.0910146
SVM;HistoricalVolatility;3.9314847
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7944542
SW;HistoricalVolatility;3.1442918
SW;LiquidityPremium;0
SW;MarginInterval;9.4328755
SXA;HistoricalVolatility;2.4978023
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4934068
SXB;HistoricalVolatility;1.2161666
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6484997
SXF;HistoricalVolatility;1.1786339
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5359018
SXH;HistoricalVolatility;1.5731957
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7195872
SXJ;HistoricalVolatility;1.2616457
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7849370
SXK;HistoricalVolatility;1.2638984
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7916951
SXM;HistoricalVolatility;1.1786339
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5359018
SXO;HistoricalVolatility;1.1480822
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4442466
SXU;HistoricalVolatility;0.9292413
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7877240
SXV;HistoricalVolatility;0.8688187
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6064560
SXY;HistoricalVolatility;2.5328556
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5985667
T;HistoricalVolatility;1.0204463
T;LiquidityPremium;0
T;MarginInterval;3.0613388
TA;HistoricalVolatility;1.8548282
TA;LiquidityPremium;0
TA;MarginInterval;5.5644846
TCL.A;HistoricalVolatility;2.2649491
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7948474
TCN;HistoricalVolatility;2.2463694
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7391081
TD;HistoricalVolatility;1.6019557
TD;LiquidityPremium;0
TD;MarginInterval;4.8058670
TECH;HistoricalVolatility;1.3403313
TECH;LiquidityPremium;0
TECH;MarginInterval;4.0209938
TECK.B;HistoricalVolatility;4.2289149
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6867446
TFII;HistoricalVolatility;2.7726368
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3179105
TIH;HistoricalVolatility;1.5770564
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7311692
TIXT;HistoricalVolatility;2.3205765
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9617296
TLRY;HistoricalVolatility;5.9393107
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8179320
TLRY1;HistoricalVolatility;7.3411360
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0234081
TOU;HistoricalVolatility;3.1250566
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3751698
TOY;HistoricalVolatility;2.7191003
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1573010
TPZ;HistoricalVolatility;1.8850233
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6550699
TRI;HistoricalVolatility;1.7815094
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3445283
TRIL1;HistoricalVolatility;13.4042659
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;40.2127978
TRP;HistoricalVolatility;1.3511094
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0533282
TRQ;HistoricalVolatility;4.9359122
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8077366
TXG;HistoricalVolatility;4.8949527
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6848582
U1;HistoricalVolatility;3.3307679
U1;LiquidityPremium;0
U1;MarginInterval;9.9923036
UFS1;HistoricalVolatility;2.5839173
UFS1;LiquidityPremium;0
UFS1;MarginInterval;7.7517520
UNS;HistoricalVolatility;3.4636376
UNS;LiquidityPremium;0
UNS;MarginInterval;10.3909128
USX;HistoricalVolatility;0.6458074
USX;LiquidityPremium;0
USX;MarginInterval;1.9374221
VAB;HistoricalVolatility;0.4688177
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4064532
VET;HistoricalVolatility;3.8067455
VET;LiquidityPremium;0
VET;MarginInterval;11.4202366
VFF;HistoricalVolatility;4.7880987
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3642961
VFV;HistoricalVolatility;1.1819377
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5458132
VGCX;HistoricalVolatility;4.6315356
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8946069
VLNS;HistoricalVolatility;6.4873946
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4621839
VLNS1;HistoricalVolatility;6.4870090
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4610271
VOYG;HistoricalVolatility;19.0417247
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.1251741
VSB;HistoricalVolatility;0.2291860
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6875581
VSC;HistoricalVolatility;0.3157382
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9472145
WCN;HistoricalVolatility;1.7914957
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3744872
WCP;HistoricalVolatility;5.3656186
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0968559
WDO;HistoricalVolatility;3.8404215
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5212646
WEED;HistoricalVolatility;5.1108066
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3324199
WELL;HistoricalVolatility;3.3802946
WELL;LiquidityPremium;0
WELL;MarginInterval;10.1408837
WFG;HistoricalVolatility;2.7668442
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3005326
WN;HistoricalVolatility;1.4252685
WN;LiquidityPremium;0
WN;MarginInterval;4.2758054
WPM;HistoricalVolatility;2.9892083
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9676249
WPRT;HistoricalVolatility;5.5355561
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.6066683
WSP;HistoricalVolatility;1.9776044
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9328131
WTE;HistoricalVolatility;2.9403774
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8211321
X;HistoricalVolatility;1.7344468
X;LiquidityPremium;0
X;MarginInterval;5.2033405
XBC;HistoricalVolatility;7.6914088
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0742263
XCB;HistoricalVolatility;0.3274342
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823025
XDV;HistoricalVolatility;0.9018542
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7055627
XEG;HistoricalVolatility;2.5114626
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5343877
XFN;HistoricalVolatility;1.1525115
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4575345
XGD;HistoricalVolatility;2.3152065
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9456194
XIC;HistoricalVolatility;1.0986800
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2960400
XIN;HistoricalVolatility;1.2577119
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7731358
XIU;HistoricalVolatility;1.0766707
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2300120
XRE;HistoricalVolatility;1.2670782
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8012345
XSB;HistoricalVolatility;0.1507788
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4523365
XSP;HistoricalVolatility;1.1950157
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5850471
XSU;HistoricalVolatility;1.7698377
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3095132
YRI;HistoricalVolatility;3.1280852
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3842555
ZAG;HistoricalVolatility;0.4876329
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4628987
ZBK;HistoricalVolatility;2.0979865
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2939594
ZCN;HistoricalVolatility;1.1564131
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4692393
ZDM;HistoricalVolatility;1.3976791
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1930372
ZEB;HistoricalVolatility;1.2087489
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6262466
ZHY;HistoricalVolatility;0.7523783
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2571350
ZLB;HistoricalVolatility;0.8987763
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6963289
ZPR;HistoricalVolatility;0.8265516
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4796548
ZQQ;HistoricalVolatility;1.6219424
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8658271
ZSP;HistoricalVolatility;1.1845185
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5535555
ZUB;HistoricalVolatility;2.4021836
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2065509
ZUE;HistoricalVolatility;1.3442093
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0326279
ZUQ;HistoricalVolatility;1.3262224
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9786671
ZUT;HistoricalVolatility;1.1156524
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3469573
