LGB;MarginInterval;2.48605
LIF;HistoricalVolatility;2.4629352
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3888056
LNR;HistoricalVolatility;2.6758318
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0274953
LUN;HistoricalVolatility;3.5551117
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6653351
MAG;HistoricalVolatility;3.5915334
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7746002
MDA;HistoricalVolatility;1.9594476
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8783429
MDI;HistoricalVolatility;3.0318511
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0955533
MEG;HistoricalVolatility;3.6184748
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8554244
MFC;HistoricalVolatility;1.9965532
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9896595
MFI;HistoricalVolatility;1.6973858
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0921573
MG;HistoricalVolatility;2.038214
MG;LiquidityPremium;0
MG;MarginInterval;6.1146419
MIC;HistoricalVolatility;1.4930248
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4790743
MNW;HistoricalVolatility;2.7559979
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2679936
MRE;HistoricalVolatility;2.6095715
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8287144
MRU;HistoricalVolatility;1.2938931
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8816794
MSTu;HistoricalVolatility;1.2309309
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6927928
MTL;HistoricalVolatility;1.9729696
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9189089
MUX;HistoricalVolatility;4.5964509
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7893528
MX;HistoricalVolatility;2.4054896
MX;LiquidityPremium;0
MX;MarginInterval;7.2164687
NA;HistoricalVolatility;1.3339112
NA;LiquidityPremium;0.3089564
NA;MarginInterval;4.0017335
NFI;HistoricalVolatility;1.4870007
NFI;LiquidityPremium;0
NFI;MarginInterval;4.461002
NG;HistoricalVolatility;4.3335932
NG;LiquidityPremium;0
NG;MarginInterval;13.0007795
NGD;HistoricalVolatility;4.0612992
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1838976
NMI1;HistoricalVolatility;3.6154872
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8464617
NPI;HistoricalVolatility;1.428529
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2855869
NSU;HistoricalVolatility;3.7720336
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3161009
NVA;HistoricalVolatility;2.9711244
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9133731
NVUu;HistoricalVolatility;1.3963324
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1889972
NWC;HistoricalVolatility;1.5081927
NWC;LiquidityPremium;0
NWC;MarginInterval;4.524578
NWHu;HistoricalVolatility;0.9910352
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9731055
OGC;HistoricalVolatility;4.4783274
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4349821
OIS;HistoricalVolatility;0.0272734
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0818203
ONEX;HistoricalVolatility;1.5629482
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6888447
ONX;HistoricalVolatility;0.0272734
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0818203
OR;HistoricalVolatility;2.5423518
OR;LiquidityPremium;0
OR;MarginInterval;7.6270554
OSB;HistoricalVolatility;2.7141601
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1424802
OTEX;HistoricalVolatility;2.0518925
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1556774
P;HistoricalVolatility;4.2405034
P;LiquidityPremium;0
P;MarginInterval;12.7215102
PAAS;HistoricalVolatility;3.1314188
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3942564
PBH;HistoricalVolatility;1.5108981
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5326943
PD;HistoricalVolatility;3.041952
PD;LiquidityPremium;0
PD;MarginInterval;9.125856
PEY;HistoricalVolatility;2.0734777
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2204332
PG;HistoricalVolatility;3.9314012
PG;LiquidityPremium;0
PG;MarginInterval;11.7942037
PGF;HistoricalVolatility;3.8266297
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4798891
PJC.A;HistoricalVolatility;1.5774811
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7324433
PKI;HistoricalVolatility;1.7977297
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3931891
POT;HistoricalVolatility;2.347588
POT;LiquidityPremium;0
POT;MarginInterval;7.0427641
POU;HistoricalVolatility;3.09034
POU;LiquidityPremium;0
POU;MarginInterval;9.2710199
POU1;HistoricalVolatility;3.093315
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2799449
POW;HistoricalVolatility;1.4780075
POW;LiquidityPremium;0
POW;MarginInterval;4.4340226
PPL;HistoricalVolatility;1.5126274
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5378822
PPY;HistoricalVolatility;3.865771
PPY;LiquidityPremium;0
PPY;MarginInterval;11.597313
PSG;HistoricalVolatility;7.412449
PSG;LiquidityPremium;0
PSG;MarginInterval;22.2373471
PSI;HistoricalVolatility;2.2267861
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6803584
PSK;HistoricalVolatility;2.2605643
PSK;LiquidityPremium;0
PSK;MarginInterval;6.781693
PVG;HistoricalVolatility;4.2867406
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8602219
PWF;HistoricalVolatility;1.3751171
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1253514
PWT;HistoricalVolatility;3.6653294
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9959881
PXT;HistoricalVolatility;2.7941781
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3825343
QBR.B;HistoricalVolatility;1.6436031
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9308092
QSR;HistoricalVolatility;1.6955374
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0866123
RBA;HistoricalVolatility;2.2542766
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7628299
RCI.B;HistoricalVolatility;1.4472849
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3418546
REFu;HistoricalVolatility;1.2524506
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7573519
REIu;HistoricalVolatility;1.2890511
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8671534
RFP;HistoricalVolatility;3.3798676
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1396028
RNW;HistoricalVolatility;1.2395283
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7185849
RRX;HistoricalVolatility;2.521274
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5638219
RUS;HistoricalVolatility;1.9260675
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7782024
RY;HistoricalVolatility;1.3323618
RY;LiquidityPremium;0.4046461
RY;MarginInterval;3.9970854
SAP;HistoricalVolatility;1.4606745
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820236
SCF;HistoricalVolatility;0.8466097
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5398291
SCL;HistoricalVolatility;2.1492959
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4478878
SEA;HistoricalVolatility;3.6679347
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0038042
SES;HistoricalVolatility;2.7238783
SES;LiquidityPremium;0
SES;MarginInterval;8.1716348
SGY;HistoricalVolatility;3.5594163
SGY;LiquidityPremium;0
SGY;MarginInterval;10.678249
SHOP;HistoricalVolatility;2.7248435
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1745304
SIA;HistoricalVolatility;1.0424001
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1272002
SJ;HistoricalVolatility;1.7515615
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2546846
SJR.B;HistoricalVolatility;1.2781565
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8344694
SLF;HistoricalVolatility;1.7690453
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3071358
SLW;HistoricalVolatility;3.1205476
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3616427
SMF;HistoricalVolatility;4.1631417
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4894251
SNC;HistoricalVolatility;1.9289171
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7867512
SOY;HistoricalVolatility;3.2181226
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6543677
SPB;HistoricalVolatility;1.8762865
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6288595
SPE;HistoricalVolatility;3.2926231
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8778694
SRUu;HistoricalVolatility;1.3452612
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0357836
SSL;HistoricalVolatility;4.0406377
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1219132
SSO;HistoricalVolatility;3.6581721
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9745163
STB;HistoricalVolatility;1.5740266
STB;LiquidityPremium;0
STB;MarginInterval;4.7220797
STN;HistoricalVolatility;1.9121445
STN;LiquidityPremium;0
STN;MarginInterval;5.7364336
SU;HistoricalVolatility;2.164622
SU;LiquidityPremium;0
SU;MarginInterval;6.493866
SU2;HistoricalVolatility;2.6667194
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0001582
SVM;HistoricalVolatility;4.852262
SVM;LiquidityPremium;0
SVM;MarginInterval;14.556786
SVY;HistoricalVolatility;2.9907356
SVY;LiquidityPremium;0
SVY;MarginInterval;8.9722067
SW;HistoricalVolatility;3.7866543
SW;LiquidityPremium;0
SW;MarginInterval;11.359963
SXA;HistoricalVolatility;2.4840362
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521087
SXB;HistoricalVolatility;1.1381223
SXB;LiquidityPremium;0
SXB;MarginInterval;3.414367
SXF;HistoricalVolatility;1.1289495
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3868485
SXH;HistoricalVolatility;1.4828728
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4486183
SXJ;HistoricalVolatility;1.1547539
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4642617
SXK;HistoricalVolatility;0.7506134
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2518401
SXM;HistoricalVolatility;1.1289495
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3868485
SXO;HistoricalVolatility;1.0818247
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2454741
SXU;HistoricalVolatility;0.8550056
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5650168
SXV;HistoricalVolatility;0.9035033
SXV;LiquidityPremium;0
SXV;MarginInterval;2.71051
SXY;HistoricalVolatility;1.7693772
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3081315
T;HistoricalVolatility;1.3042724
T;LiquidityPremium;0
T;MarginInterval;3.9128172
TA;HistoricalVolatility;2.1157377
TA;LiquidityPremium;0
TA;MarginInterval;6.3472132
TCL.A;HistoricalVolatility;2.1762565
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5287694
TCN;HistoricalVolatility;1.7955119
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3865357
TCW;HistoricalVolatility;3.4976297
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4928891
TD;HistoricalVolatility;1.2512679
TD;LiquidityPremium;0.3190289
TD;MarginInterval;3.7538038
TDG;HistoricalVolatility;3.3355994
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0067983
TECK.B;HistoricalVolatility;3.47327
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4198099
TET;HistoricalVolatility;3.4366504
TET;LiquidityPremium;0
TET;MarginInterval;10.3099511
TFII;HistoricalVolatility;2.0816573
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2449718
TGL;HistoricalVolatility;3.155886
TGL;LiquidityPremium;0
TGL;MarginInterval;9.467658
THO;HistoricalVolatility;3.2466507
THO;LiquidityPremium;0
THO;MarginInterval;9.739952
TIH;HistoricalVolatility;1.5803909
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7411726
TOG;HistoricalVolatility;3.0844482
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2533446
TOU;HistoricalVolatility;2.1078791
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3236372
TRI;HistoricalVolatility;1.3147735
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9443205
TRP;HistoricalVolatility;1.151877
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4556311
TRQ;HistoricalVolatility;3.6842024
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0526073
TXG;HistoricalVolatility;4.4087119
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2261357
U;HistoricalVolatility;2.0212794
U;LiquidityPremium;0
U;MarginInterval;6.0638381
UFS;HistoricalVolatility;2.6293849
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8881546
UNS;HistoricalVolatility;1.5560371
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6681112
USX;HistoricalVolatility;0.6118502
USX;LiquidityPremium;0
USX;MarginInterval;1.8355505
VET;HistoricalVolatility;1.9334003
VET;LiquidityPremium;0
VET;MarginInterval;5.8002009
VII;HistoricalVolatility;2.5532617
VII;LiquidityPremium;0
VII;MarginInterval;7.6597851
VRX;HistoricalVolatility;4.6882181
VRX;LiquidityPremium;0
VRX;MarginInterval;14.0646542
VSN;HistoricalVolatility;1.5927948
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7783845
WCN;HistoricalVolatility;1.6752595
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0257784
WCP;HistoricalVolatility;2.4909707
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4729121
WFT;HistoricalVolatility;2.1670888
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5012665
WIN;HistoricalVolatility;3.3837174
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1511522
WJA;HistoricalVolatility;1.9123327
WJA;LiquidityPremium;0
WJA;MarginInterval;5.736998
WJX;HistoricalVolatility;2.2019326
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6057978
WN;HistoricalVolatility;1.2620039
WN;LiquidityPremium;0
WN;MarginInterval;3.7860117
WPK;HistoricalVolatility;2.1392842
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4178526
WPRT;HistoricalVolatility;4.2987586
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8962758
WRG;HistoricalVolatility;3.6341838
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9025514
WSP;HistoricalVolatility;1.6445618
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9336853
WTE;HistoricalVolatility;1.9412127
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8236382
X;HistoricalVolatility;1.410276
X;LiquidityPremium;0
X;MarginInterval;4.230828
XCB;HistoricalVolatility;0.2949813
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8849438
XDV;HistoricalVolatility;0.8707609
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6122826
XEG;HistoricalVolatility;1.7503002
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2509005
XFN;HistoricalVolatility;1.0969096
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2907288
XGD;HistoricalVolatility;2.4493509
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3480527
XIC;HistoricalVolatility;1.0162085
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0486254
XIN;HistoricalVolatility;1.3047465
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9142395
XIT;HistoricalVolatility;1.3780502
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1341505
XIU;HistoricalVolatility;1.0659554
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1978662
XMA;HistoricalVolatility;1.9385373
XMA;LiquidityPremium;0
XMA;MarginInterval;5.815612
XRE;HistoricalVolatility;0.9388025
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8164074
XSB;HistoricalVolatility;0.1569436
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4708309
XSP;HistoricalVolatility;1.1403504
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4210513
XSU;HistoricalVolatility;1.4912059
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4736178
YRI;HistoricalVolatility;3.4210157
YRI;LiquidityPremium;0
YRI;MarginInterval;10.2630471
ZCN;HistoricalVolatility;0.8317627
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.495288
ZDM;HistoricalVolatility;1.0926211
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2778634
ZDV;HistoricalVolatility;0.6981343
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0944029
ZEB;HistoricalVolatility;0.8127168
ZEB;LiquidityPremium;0.343839
ZEB;MarginInterval;2.4381503
ZEO;HistoricalVolatility;1.3577107
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0731322
ZEQ;HistoricalVolatility;1.0455234
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1365703
ZFL;HistoricalVolatility;0.5776764
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7330293
ZHY;HistoricalVolatility;0.5808991
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7426973
ZLB;HistoricalVolatility;0.5659851
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6979554
ZLU;HistoricalVolatility;0.7693223
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3079669
ZPR;HistoricalVolatility;0.6318775
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8956326
ZQQ;HistoricalVolatility;1.0478508
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1435524
ZRE;HistoricalVolatility;0.6825517
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0476552
ZSP;HistoricalVolatility;0.8144252
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4432756
ZUB;HistoricalVolatility;1.4476488
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3429464
ZUE;HistoricalVolatility;0.9069505
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7208514
ZUH;HistoricalVolatility;1.0576411
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1729232
ZUT;HistoricalVolatility;0.7993681
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3981042
ZZZ;HistoricalVolatility;2.0338494
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1015482
