ITH;StressInterval;22.48018644
IVN;StressInterval;16.2769422
JAG;StressInterval;21.78283308
JE;StressInterval;8.385625875
K;StressInterval;11.97792632
K1;StressInterval;12.41169935
KGI;StressInterval;16.00814813
KGN;StressInterval;15.68123283
L;StressInterval;6.201042906
LEG;StressInterval;14.39062247
LGB;StressInterval;4.223075895
LLL;StressInterval;16.81845325
LSG;StressInterval;16.09417951
LUN;StressInterval;21.43334019
MAG;StressInterval;24.46687105
MBT;StressInterval;6.890309873
MDI;StressInterval;20.35193497
MEG;StressInterval;12.89875124
MFC;StressInterval;12.59606046
MFL;StressInterval;17.80776193
MG;StressInterval;12.4429044
MGO;StressInterval;28.54308534
MIC;StressInterval;6.081034435
ML;StressInterval;29.74692904
MRU.A;StressInterval;5.640474092
MTL;StressInterval;9.40753127
MX;StressInterval;11.50628134
NA;StressInterval;6.177447584
NAE;StressInterval;9.055889171
NDM;StressInterval;24.39730458
NDN;StressInterval;10.15252476
NEM;StressInterval;21.35219849
NG;StressInterval;18.7933083
NGD;StressInterval;16.91013811
NGL;StressInterval;12.44030789
NKO;StressInterval;12.67031
NSU;StressInterval;20.94918094
NVA;StressInterval;9.924654947
NXY;StressInterval;13.20835066
OCX;StressInterval;7.813655616
ONX;StressInterval;0.173009671
ORA;StressInterval;23.23335348
OSK;StressInterval;13.61210214
OTC;StressInterval;11.9121371
PAA;StressInterval;16.38051655
PBG;StressInterval;12.83217925
PBN;StressInterval;11.04504773
PD;StressInterval;14.14193506
PDL;StressInterval;26.36069666
PDN;StressInterval;22.57771952
PEY;StressInterval;8.792545815
PG;StressInterval;20.45746496
PGF;StressInterval;8.815572724
PJC.A;StressInterval;8.011729565
PMG;StressInterval;14.26444047
PMT;StressInterval;12.9638041
PMZu;StressInterval;6.060801112
POT;StressInterval;14.44477111
POU;StressInterval;10.50853101
POW;StressInterval;6.767874078
PPL;StressInterval;7.014922659
PRE;StressInterval;13.95980655
PRQ;StressInterval;11.54376833
PVE;StressInterval;12.11853653
PVG;StressInterval;22.30176622
PWF;StressInterval;6.208034079
PWT;StressInterval;9.504725697
PXX;StressInterval;18.82579534
QLT;StressInterval;15.25680145
QUX;StressInterval;17.67947645
RBA;StressInterval;10.32877006
RCI.B;StressInterval;6.85090555
REIu;StressInterval;6.236102479
RGL;StressInterval;9.652122243
RIM;StressInterval;33.63060584
RMX;StressInterval;37.79064562
RON;StressInterval;7.849600971
RUS;StressInterval;10.48169767
RVX;StressInterval;38.20104453
RY;StressInterval;6.48343327
S;StressInterval;12.92022021
SAP;StressInterval;7.360343916
SBB;StressInterval;21.02616548
SC;StressInterval;7.131635491
SCF;StressInterval;4.991343687
SCP;StressInterval;13.98065466
SEA;StressInterval;17.79352594
SGQ;StressInterval;16.99774764
SJR.B;StressInterval;6.439347063
SLF;StressInterval;7.95238046
SLW;StressInterval;17.71374473
SMA;StressInterval;23.33870036
SMF;StressInterval;21.60129671
SNC;StressInterval;10.14643035
SOY;StressInterval;18.94858392
SPB;StressInterval;7.993277903
SSO;StressInterval;17.83911104
SU;StressInterval;11.09136714
SVM;StressInterval;24.77193193
SVY;StressInterval;17.11568105
SW;StressInterval;18.53757513
SXA;StressInterval;8.863
SXB;StressInterval;4.993
SXC;StressInterval;12.36955711
SXF;StressInterval;5.318757701
SXH;StressInterval;12.46
SXM;StressInterval;5.318757701
SXO;StressInterval;5.362368863
SXY;StressInterval;7.979
T;StressInterval;5.73272074
TA;StressInterval;5.272798057
TCK.B;StressInterval;15.54060345
TCL.A;StressInterval;8.677545522
TCM;StressInterval;14.58236465
TCW;StressInterval;12.29897635
TD;StressInterval;6.264499417
TDG;StressInterval;18.38231332
TET;StressInterval;15.98189152
TFI;StressInterval;12.0854619
TGL;StressInterval;18.23754941
TH;StressInterval;12.82674367
THI;StressInterval;6.55972582
THO;StressInterval;21.87929346
TIH1;StressInterval;99.63142867
TKO;StressInterval;21.79646363
TLM;StressInterval;10.66606845
TMB;StressInterval;26.76264886
TNX;StressInterval;14.30147276
TOU;StressInterval;10.75332816
TRE;StressInterval;147.9326986
TRI;StressInterval;5.075588903
TRP;StressInterval;4.566391412
U;StressInterval;17.80614545
UFS;StressInterval;12.61013049
USX;StressInterval;3.919492764
UUU;StressInterval;29.33115905
UUU1;StressInterval;23.67381186
VEN1;StressInterval;20.05691087
VET;StressInterval;8.460661676
VRO;StressInterval;11.31552756
VRX;StressInterval;15.67483666
VSN;StressInterval;9.858486
VT;StressInterval;10.95426965
WIN;StressInterval;17.47756224
WJA;StressInterval;10.37717746
WN;StressInterval;7.159140376
WPT;StressInterval;28.61110111
WTN1;StressInterval;23.50552478
X;StressInterval;7.385555863
XCB;StressInterval;1.954153475
XDV;StressInterval;8.60748634
XEG;StressInterval;8.095668078
XFN;StressInterval;4.967623651
XG;StressInterval;23.54216749
XGD;StressInterval;8.60748634
XIC;StressInterval;5.309426219
XIN;StressInterval;7.047443502
XIT;StressInterval;9.22377143
XIU;StressInterval;5.026994714
XMA;StressInterval;8.406000964
XRC;StressInterval;15.14167072
XRE;StressInterval;4.152297662
XSB;StressInterval;0.957860337
XSP;StressInterval;6.018432291
YLO;StressInterval;42.18961307
YRI;StressInterval;10.9225866
ZCN;StressInterval;5.358137389
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AER;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BTE;LiquidityPremium;0
BWR;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CFP;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM1;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;0
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EQN;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.14
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRG1;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.39
GAS;LiquidityPremium;0
GBG;LiquidityPremium;3.14
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GSL;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH1;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
UUU1;LiquidityPremium;0
VEN1;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WTN1;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
BAX11SP19;MarginInterval;0.067802023
BAX11DC19;MarginInterval;0.067802023
BAX12MR19;MarginInterval;0.067802023
BAX12JN18;MarginInterval;0.067802023
BAX12SP17;MarginInterval;0.067802023
BAX12DC17;MarginInterval;0.067802023
BAX13MR18;MarginInterval;0.067802023
BAX13JN17;MarginInterval;0.067802023
BAX13SP16;MarginInterval;0.067802023
BAX13DC16;MarginInterval;0.067802023
BAX14MR17;MarginInterval;0.067802023
BAX14JN16;MarginInterval;0.067802023
BAX11SP19;HistoricalVolatility;0.022600674
BAX11DC19;HistoricalVolatility;0.022600674
BAX12MR19;HistoricalVolatility;0.022600674
BAX12JN18;HistoricalVolatility;0.022600674
BAX12SP17;HistoricalVolatility;0.022600674
BAX12DC17;HistoricalVolatility;0.022600674
BAX13MR18;HistoricalVolatility;0.022600674
BAX13JN17;HistoricalVolatility;0.022600674
BAX13SP16;HistoricalVolatility;0.022600674
BAX13DC16;HistoricalVolatility;0.022600674
BAX14MR17;HistoricalVolatility;0.022600674
BAX14JN16;HistoricalVolatility;0.022600674
BAX11SP19;StressInterval;0.135604047
BAX11DC19;StressInterval;0.135604047
BAX12MR19;StressInterval;0.135604047
BAX12JN18;StressInterval;0.135604047
BAX12SP17;StressInterval;0.135604047
BAX12DC17;StressInterval;0.135604047
BAX13MR18;StressInterval;0.135604047
BAX13JN17;StressInterval;0.135604047
BAX13SP16;StressInterval;0.135604047
BAX13DC16;StressInterval;0.135604047
BAX14MR17;StressInterval;0.135604047
BAX14JN16;StressInterval;0.135604047
BAX11SP19;LiquidityPremium;0
BAX11DC19;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
CGB11SP21;MarginInterval;1.227323205
CGB11DC19;MarginInterval;1.227323205
CGB12MR21;MarginInterval;1.227323205
CGB12JN20;MarginInterval;1.227323205
CGB11SP21;HistoricalVolatility;0.363954187
CGB11DC19;HistoricalVolatility;0.363954187
CGB12MR21;HistoricalVolatility;0.363954187
CGB12JN20;HistoricalVolatility;0.363954187
CGB11SP21;StressInterval;2.454646411
CGB11DC19;StressInterval;2.454646411
CGB12MR21;StressInterval;2.454646411
CGB12JN20;StressInterval;2.454646411
CGB11SP21;LiquidityPremium;0
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
