HOU;MarginInterval;12.1324213
HPR;HistoricalVolatility;0.429609
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2888269
HRu;HistoricalVolatility;1.4795026
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4385079
HSE;HistoricalVolatility;1.7995254
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3985763
HVU;HistoricalVolatility;11.2078334
HVU;LiquidityPremium;0
HVU;MarginInterval;33.6235003
HXD;HistoricalVolatility;2.0666633
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1999898
HXT;HistoricalVolatility;0.7828139
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3484417
HXU;HistoricalVolatility;2.0480595
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1441784
IAG;HistoricalVolatility;1.6897121
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0691362
IFC;HistoricalVolatility;1.2966684
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8900052
IFP;HistoricalVolatility;2.7165923
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1497768
IGM;HistoricalVolatility;1.3535038
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0605113
IMG;HistoricalVolatility;3.7468006
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2404018
IMO;HistoricalVolatility;1.6250906
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8752717
INE;HistoricalVolatility;1.7615489
INE;LiquidityPremium;0
INE;MarginInterval;5.2846467
IPL;HistoricalVolatility;1.3376064
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0128191
ITP;HistoricalVolatility;3.0468089
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1404266
IVN;HistoricalVolatility;4.0234643
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0703929
JE;HistoricalVolatility;2.2005643
JE;LiquidityPremium;0
JE;MarginInterval;6.6016928
JWEL;HistoricalVolatility;1.4823052
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4469155
K;HistoricalVolatility;3.3189306
K;LiquidityPremium;0
K;MarginInterval;9.9567917
KDX;HistoricalVolatility;6.3972849
KDX;LiquidityPremium;0
KDX;MarginInterval;19.1918547
KEL;HistoricalVolatility;3.0066503
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0199508
KEY;HistoricalVolatility;1.5684005
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7052016
KGA;HistoricalVolatility;2.0531276
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1593828
KL;HistoricalVolatility;3.2016781
KL;LiquidityPremium;0
KL;MarginInterval;9.6050344
KML;HistoricalVolatility;1.7516097
KML;LiquidityPremium;0
KML;MarginInterval;5.2548292
KXS;HistoricalVolatility;2.403148
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2094439
L;HistoricalVolatility;1.2424911
L;LiquidityPremium;0
L;MarginInterval;3.7274732
LAC;HistoricalVolatility;6.5700866
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7102599
LB;HistoricalVolatility;1.3336339
LB;LiquidityPremium;0
LB;MarginInterval;4.0009016
LEAF;HistoricalVolatility;4.4193671
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2581012
LGB;HistoricalVolatility;0.8012601
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4037804
LIF;HistoricalVolatility;2.470228
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4106839
LNR;HistoricalVolatility;2.6426458
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9279374
LUN;HistoricalVolatility;3.5120042
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5360126
MAG;HistoricalVolatility;3.3235198
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9705594
MAXR;HistoricalVolatility;1.9332509
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7997527
MDI;HistoricalVolatility;3.0240072
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0720217
MEG;HistoricalVolatility;3.3080691
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9242072
MFC;HistoricalVolatility;2.0117672
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0353015
MFI;HistoricalVolatility;1.6300377
MFI;LiquidityPremium;0
MFI;MarginInterval;4.890113
MG;HistoricalVolatility;2.0404801
MG;LiquidityPremium;0
MG;MarginInterval;6.1214402
MIC;HistoricalVolatility;1.5138588
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5415763
MNW;HistoricalVolatility;2.5415542
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6246626
MRE;HistoricalVolatility;2.5900566
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7701699
MRU;HistoricalVolatility;1.2763979
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8291938
MTL;HistoricalVolatility;1.8947544
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6842633
MUX;HistoricalVolatility;4.4008734
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2026202
MX;HistoricalVolatility;2.3708065
MX;LiquidityPremium;0
MX;MarginInterval;7.1124194
NA;HistoricalVolatility;1.319
NA;LiquidityPremium;0.2977141
NA;MarginInterval;3.957
NFI;HistoricalVolatility;1.4403761
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3211283
NG;HistoricalVolatility;4.354942
NG;LiquidityPremium;0
NG;MarginInterval;13.0648261
NGD;HistoricalVolatility;3.9753249
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9259747
NPI;HistoricalVolatility;1.3394579
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0183737
NSU;HistoricalVolatility;3.6743753
NSU;LiquidityPremium;0
NSU;MarginInterval;11.023126
NTR;HistoricalVolatility;1.8217262
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4651787
NVA;HistoricalVolatility;3.0406729
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1220186
NVUu;HistoricalVolatility;1.3772497
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.131749
NWC;HistoricalVolatility;1.3986014
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1958043
NWHu;HistoricalVolatility;0.9620486
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8861457
OGC;HistoricalVolatility;4.2686284
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8058852
OIS;HistoricalVolatility;0.0322605
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0967814
ONEX;HistoricalVolatility;1.5008832
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5026497
ONX;HistoricalVolatility;0.0322605
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0967814
OR;HistoricalVolatility;2.252069
OR;LiquidityPremium;0
OR;MarginInterval;6.7562069
ORL;HistoricalVolatility;3.5970425
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7911276
OSB;HistoricalVolatility;2.71204
OSB;LiquidityPremium;0
OSB;MarginInterval;8.13612
OSK;HistoricalVolatility;5.5130944
OSK;LiquidityPremium;0
OSK;MarginInterval;16.5392833
OTEX;HistoricalVolatility;1.941979
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8259371
PAAS;HistoricalVolatility;3.0601764
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1805293
PBH;HistoricalVolatility;1.4732228
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4196684
PD;HistoricalVolatility;3.3616483
PD;LiquidityPremium;0
PD;MarginInterval;10.0849448
PEY;HistoricalVolatility;2.7523026
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2569079
PG;HistoricalVolatility;3.8071743
PG;LiquidityPremium;0
PG;MarginInterval;11.421523
PKI;HistoricalVolatility;1.7445198
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2335594
PONY;HistoricalVolatility;3.9170421
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7511264
POT1;HistoricalVolatility;2.259783
POT1;LiquidityPremium;0
POT1;MarginInterval;6.779349
POU;HistoricalVolatility;3.0870052
POU;LiquidityPremium;0
POU;MarginInterval;9.2610156
POW;HistoricalVolatility;1.4571234
POW;LiquidityPremium;0
POW;MarginInterval;4.3713703
PPL;HistoricalVolatility;1.4339193
PPL;LiquidityPremium;0
PPL;MarginInterval;4.301758
PPL2;HistoricalVolatility;1.5836974
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7510923
PSI;HistoricalVolatility;2.1938807
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5816422
PSK;HistoricalVolatility;1.9920649
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9761946
PVG;HistoricalVolatility;4.1608797
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4826392
PWF;HistoricalVolatility;1.3546456
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0639367
PXT;HistoricalVolatility;2.6568073
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9704218
QBR.B;HistoricalVolatility;1.587451
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7623531
QSR;HistoricalVolatility;1.5028238
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5084715
RBA;HistoricalVolatility;2.0183332
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0549996
RCI.B;HistoricalVolatility;1.3757644
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1272931
REAL;HistoricalVolatility;2.0640816
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1922449
REFu;HistoricalVolatility;1.4854739
REFu;LiquidityPremium;0
REFu;MarginInterval;4.4564218
REIu;HistoricalVolatility;1.2209694
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6629083
RFP;HistoricalVolatility;3.580182
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7405459
RNW;HistoricalVolatility;1.170832
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5124959
RRX;HistoricalVolatility;2.5763746
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7291239
RUS;HistoricalVolatility;1.9393522
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8180567
RY;HistoricalVolatility;1.3035759
RY;LiquidityPremium;0.2901147
RY;MarginInterval;3.9107278
SAP;HistoricalVolatility;1.4255299
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2765896
SCF;HistoricalVolatility;0.8053006
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4159017
SCL;HistoricalVolatility;2.1366402
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4099206
SEA;HistoricalVolatility;3.4788009
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4364026
SES;HistoricalVolatility;2.6173562
SES;LiquidityPremium;0
SES;MarginInterval;7.8520686
SGY;HistoricalVolatility;3.3604338
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0813013
SHOP;HistoricalVolatility;2.8778723
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6336169
SIA;HistoricalVolatility;1.0018146
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0054439
SJ;HistoricalVolatility;1.6742377
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0227132
SJR.B;HistoricalVolatility;1.3242784
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9728352
SLF;HistoricalVolatility;1.7689673
SLF;LiquidityPremium;0
SLF;MarginInterval;5.306902
SMF;HistoricalVolatility;4.1195732
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3587197
SNC;HistoricalVolatility;1.8547984
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5643951
SOY;HistoricalVolatility;3.2144879
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6434637
SPB;HistoricalVolatility;1.7912831
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3738493
SPE;HistoricalVolatility;2.9990034
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9970101
SRUu;HistoricalVolatility;1.3039362
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9118085
SSL;HistoricalVolatility;3.7149138
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1447414
SSRM;HistoricalVolatility;3.6769331
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0307993
STB;HistoricalVolatility;2.3791669
STB;LiquidityPremium;0
STB;MarginInterval;7.1375007
STN;HistoricalVolatility;1.8614161
STN;LiquidityPremium;0
STN;MarginInterval;5.5842483
SU;HistoricalVolatility;2.0985846
SU;LiquidityPremium;0
SU;MarginInterval;6.2957538
SVM;HistoricalVolatility;4.1015113
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3045339
SW;HistoricalVolatility;3.2281597
SW;LiquidityPremium;0
SW;MarginInterval;9.684479
SXA;HistoricalVolatility;2.4617607
SXA;LiquidityPremium;0
SXA;MarginInterval;7.385282
SXB;HistoricalVolatility;1.1254608
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3763824
SXF;HistoricalVolatility;1.0918878
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2756635
SXH;HistoricalVolatility;1.4464016
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3392048
SXJ;HistoricalVolatility;1.1380515
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4141544
SXK;HistoricalVolatility;0.6606909
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9820727
SXM;HistoricalVolatility;1.0918878
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2756635
SXO;HistoricalVolatility;1.0464985
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1394955
SXU;HistoricalVolatility;0.6806732
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0420197
SXV;HistoricalVolatility;0.8715949
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6147846
SXY;HistoricalVolatility;1.7718444
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3155331
T;HistoricalVolatility;1.2064823
T;LiquidityPremium;0
T;MarginInterval;3.6194468
TA;HistoricalVolatility;1.6949434
TA;LiquidityPremium;0
TA;MarginInterval;5.0848303
TCL.A;HistoricalVolatility;2.1674948
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5024844
TCN;HistoricalVolatility;1.6979183
TCN;LiquidityPremium;0
TCN;MarginInterval;5.093755
TCW;HistoricalVolatility;3.5565387
TCW;LiquidityPremium;0
TCW;MarginInterval;10.669616
TD;HistoricalVolatility;1.2370244
TD;LiquidityPremium;0.3195906
TD;MarginInterval;3.7110732
TECK.B;HistoricalVolatility;3.5067328
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5201983
TFII;HistoricalVolatility;2.0013782
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0041345
THO;HistoricalVolatility;3.8696768
THO;LiquidityPremium;0
THO;MarginInterval;11.6090305
TIH;HistoricalVolatility;1.5691646
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7074937
TOG;HistoricalVolatility;3.1126146
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3378439
TOU;HistoricalVolatility;2.2528745
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7586234
TRI;HistoricalVolatility;1.311301
TRI;LiquidityPremium;0
TRI;MarginInterval;3.933903
TRP;HistoricalVolatility;1.2493678
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7481033
TRQ;HistoricalVolatility;3.5278395
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5835186
TSGI;HistoricalVolatility;3.0458557
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1375672
TXG;HistoricalVolatility;6.5627931
TXG;LiquidityPremium;0
TXG;MarginInterval;19.6883792
U;HistoricalVolatility;1.9256319
U;LiquidityPremium;0
U;MarginInterval;5.7768958
UFS;HistoricalVolatility;2.5435711
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6307133
UNS;HistoricalVolatility;1.8217088
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4651264
USX;HistoricalVolatility;0.5985272
USX;LiquidityPremium;0
USX;MarginInterval;1.7955815
VAB;HistoricalVolatility;0.2813115
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8439346
VET;HistoricalVolatility;1.92261
VET;LiquidityPremium;0
VET;MarginInterval;5.7678301
VFV;HistoricalVolatility;0.9574903
VFV;LiquidityPremium;0
VFV;MarginInterval;2.872471
VII;HistoricalVolatility;2.4698547
VII;LiquidityPremium;0
VII;MarginInterval;7.409564
VRX;HistoricalVolatility;3.4153316
VRX;LiquidityPremium;0
VRX;MarginInterval;10.2459948
VSB;HistoricalVolatility;0.1308201
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3924602
VSC;HistoricalVolatility;0.1516269
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4548808
VUN;HistoricalVolatility;0.9570588
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8711763
WCN;HistoricalVolatility;1.5914025
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7742074
WCP;HistoricalVolatility;2.4131167
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2393501
WEED;HistoricalVolatility;5.4535399
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3606196
WFT;HistoricalVolatility;2.2017414
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6052241
WJA;HistoricalVolatility;1.8976705
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6930115
WJX;HistoricalVolatility;2.0281499
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0844498
WN;HistoricalVolatility;1.2163311
WN;LiquidityPremium;0
WN;MarginInterval;3.6489933
WPK;HistoricalVolatility;2.0141822
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0425465
WPM;HistoricalVolatility;3.0282575
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0847725
WPRT;HistoricalVolatility;4.3691757
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.107527
WSP;HistoricalVolatility;1.5599935
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6799806
WTE;HistoricalVolatility;1.8855038
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6565114
X;HistoricalVolatility;1.3434593
X;LiquidityPremium;0
X;MarginInterval;4.0303778
XCB;HistoricalVolatility;0.2869928
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8609785
XDV;HistoricalVolatility;0.8573364
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5720091
XEG;HistoricalVolatility;1.7427075
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2281225
XFN;HistoricalVolatility;1.0829986
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2489959
XGD;HistoricalVolatility;2.4313415
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2940245
XIC;HistoricalVolatility;0.984514
XIC;LiquidityPremium;0
XIC;MarginInterval;2.953542
XIN;HistoricalVolatility;1.2692664
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8077992
XIU;HistoricalVolatility;1.0317601
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0952802
XMA;HistoricalVolatility;1.9035376
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7106129
XRE;HistoricalVolatility;0.8960555
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6881664
XSB;HistoricalVolatility;0.1471692
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4415076
XSP;HistoricalVolatility;1.1175532
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3526597
XSU;HistoricalVolatility;1.4191847
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2575541
YRI;HistoricalVolatility;3.305444
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9163319
ZAG;HistoricalVolatility;0.2644677
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.793403
ZCM;HistoricalVolatility;0.294341
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.883023
ZCN;HistoricalVolatility;0.7860933
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3582798
ZDM;HistoricalVolatility;1.0261438
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0784315
ZDV;HistoricalVolatility;0.6570167
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.97105
ZEA;HistoricalVolatility;0.8522078
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5566235
ZEB;HistoricalVolatility;0.7790452
ZEB;LiquidityPremium;0.333639
ZEB;MarginInterval;2.3371357
ZEO;HistoricalVolatility;1.3663326
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0989978
ZEQ;HistoricalVolatility;0.9291908
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7875725
ZFL;HistoricalVolatility;0.5653442
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6960326
ZHY;HistoricalVolatility;0.5519008
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6557023
ZLB;HistoricalVolatility;0.5280845
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5842534
ZLU;HistoricalVolatility;0.7400042
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2200126
ZPR;HistoricalVolatility;0.5723434
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7170303
ZQQ;HistoricalVolatility;1.2436245
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7308736
ZSP;HistoricalVolatility;0.96383
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.89149
ZUB;HistoricalVolatility;1.4122198
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2366593
ZUE;HistoricalVolatility;0.9773617
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9320851
ZUT;HistoricalVolatility;0.7525055
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2575166
ZZZ;HistoricalVolatility;2.0299156
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0897467
