MDA;MarginInterval;4.2314117
MDA;StressInterval;12.6942352
MDI;HistoricalVolatility;2.2049596
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4589023
MDI;StressInterval;28.3767069
MEG;HistoricalVolatility;3.0974339
MEG;LiquidityPremium;0
MEG;MarginInterval;24.1314719
MEG;StressInterval;72.3944157
MFC;HistoricalVolatility;1.2155072
MFC;LiquidityPremium;0
MFC;MarginInterval;5.201035
MFC;StressInterval;15.6031051
MFI;HistoricalVolatility;1.3763381
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1290143
MFI;StressInterval;12.3870428
MG;HistoricalVolatility;1.4513074
MG;LiquidityPremium;0
MG;MarginInterval;5.1425264
MG;StressInterval;15.4275791
MGO;HistoricalVolatility;2.8224086
MGO;LiquidityPremium;0
MGO;MarginInterval;8.570115
MGO;StressInterval;25.7103451
MIC;HistoricalVolatility;1.4215647
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2300968
MIC;StressInterval;15.6902905
MNW;HistoricalVolatility;2.399391
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1981731
MNW;StressInterval;21.5945192
MRE;HistoricalVolatility;2.5389962
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7765993
MRE;StressInterval;26.3297979
MRU;HistoricalVolatility;1.1195804
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2203385
MRU;StressInterval;12.6610155
MTL;HistoricalVolatility;1.5832673
MTL;LiquidityPremium;0
MTL;MarginInterval;9.8585809
MTL;StressInterval;29.5757426
MX;HistoricalVolatility;1.929071
MX;LiquidityPremium;0
MX;MarginInterval;6.5676701
MX;StressInterval;19.7030102
NA;HistoricalVolatility;0.8927777
NA;LiquidityPremium;0
NA;MarginInterval;6.1019797
NA;StressInterval;18.305939
NBD;HistoricalVolatility;1.8997493
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3276938
NBD;StressInterval;18.9830814
NDM;HistoricalVolatility;5.7883777
NDM;LiquidityPremium;0
NDM;MarginInterval;28.2745539
NDM;StressInterval;84.8236617
NDN1;HistoricalVolatility;1.386194
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1585821
NDN1;StressInterval;12.4757463
NG;HistoricalVolatility;3.7704308
NG;LiquidityPremium;0
NG;MarginInterval;14.022916
NG;StressInterval;42.068748
NGD;HistoricalVolatility;3.2359064
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9415697
NGD;StressInterval;44.8247092
NKO;HistoricalVolatility;7.2393731
NKO;LiquidityPremium;0
NKO;MarginInterval;29.0546897
NKO;StressInterval;87.164069
NPI;HistoricalVolatility;1.0154035
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4303735
NPI;StressInterval;13.2911206
NSU;HistoricalVolatility;2.1842972
NSU;LiquidityPremium;0
NSU;MarginInterval;8.373078
NSU;StressInterval;25.119234
NVA;HistoricalVolatility;2.8420456
NVA;LiquidityPremium;0
NVA;MarginInterval;15.0220277
NVA;StressInterval;45.066083
NXY1;HistoricalVolatility;0.3996219
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4336801
NXY1;StressInterval;4.3010404
OCX;HistoricalVolatility;0.9784325
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6792624
OCX;StressInterval;11.0377873
OIS;HistoricalVolatility;0.0145591
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0637303
OIS;StressInterval;0.191191
ONX;HistoricalVolatility;0.0145591
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0637303
ONX;StressInterval;0.191191
OSK1;HistoricalVolatility;2.8324245
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4972734
OSK1;StressInterval;25.4918203
OTC;HistoricalVolatility;1.7586592
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2759777
OTC;StressInterval;15.8279332
P;HistoricalVolatility;4.2003649
P;LiquidityPremium;0
P;MarginInterval;21.6071672
P;StressInterval;64.8215015
PAA;HistoricalVolatility;2.7308674
PAA;LiquidityPremium;0
PAA;MarginInterval;11.1592016
PAA;StressInterval;33.4776047
PD;HistoricalVolatility;2.6248645
PD;LiquidityPremium;0
PD;MarginInterval;15.6485961
PD;StressInterval;46.9457884
PDL;HistoricalVolatility;6.2417576
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7252727
PDL;StressInterval;56.1758182
PEY;HistoricalVolatility;1.8932465
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4624862
PEY;StressInterval;31.3874585
PG;HistoricalVolatility;4.2843348
PG;LiquidityPremium;0
PG;MarginInterval;16.402053
PG;StressInterval;49.206159
PGF;HistoricalVolatility;2.5012775
PGF;LiquidityPremium;0
PGF;MarginInterval;16.9004818
PGF;StressInterval;50.7014454
PJC.A;HistoricalVolatility;1.1658877
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2019616
PJC.A;StressInterval;12.6058847
PKI;HistoricalVolatility;1.6411961
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5140983
PKI;StressInterval;22.5422949
POT;HistoricalVolatility;1.2608736
POT;LiquidityPremium;0.8673523
POT;MarginInterval;4.4156605
POT;StressInterval;13.2469816
POU;HistoricalVolatility;2.5748156
POU;LiquidityPremium;0
POU;MarginInterval;16.1651319
POU;StressInterval;48.4953956
POW;HistoricalVolatility;0.8892289
POW;LiquidityPremium;0
POW;MarginInterval;4.2562416
POW;StressInterval;12.7687249
PPL;HistoricalVolatility;1.5310623
PPL;LiquidityPremium;0
PPL;MarginInterval;8.0553348
PPL;StressInterval;24.1660043
PPY;HistoricalVolatility;3.1801636
PPY;LiquidityPremium;0
PPY;MarginInterval;15.5031011
PPY;StressInterval;46.5093034
PRE;HistoricalVolatility;3.9503936
PRE;LiquidityPremium;0
PRE;MarginInterval;28.6760215
PRE;StressInterval;86.0280645
PSI;HistoricalVolatility;1.9213567
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2968729
PSI;StressInterval;24.8906188
PSK;HistoricalVolatility;2.0273804
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9024488
PSK;StressInterval;29.7073465
PVG;HistoricalVolatility;3.8100265
PVG;LiquidityPremium;0
PVG;MarginInterval;15.8673269
PVG;StressInterval;47.6019808
PWF;HistoricalVolatility;0.8643585
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0176689
PWF;StressInterval;12.0530066
PWT;HistoricalVolatility;3.0569876
PWT;LiquidityPremium;0
PWT;MarginInterval;15.8803917
PWT;StressInterval;47.641175
PXT;HistoricalVolatility;2.9618338
PXT;LiquidityPremium;0
PXT;MarginInterval;15.7481389
PXT;StressInterval;47.2444168
PXX;HistoricalVolatility;3.0595332
PXX;LiquidityPremium;0
PXX;MarginInterval;14.8535085
PXX;StressInterval;44.5605254
QBR.B;HistoricalVolatility;1.1265152
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3795455
QBR.B;StressInterval;10.1386365
QSR;HistoricalVolatility;2.0375745
QSR;LiquidityPremium;0
QSR;MarginInterval;9.2923565
QSR;StressInterval;27.8770695
RBA;HistoricalVolatility;1.2375398
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6901637
RBA;StressInterval;14.070491
RCI.B;HistoricalVolatility;0.9540415
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2025124
RCI.B;StressInterval;9.6075373
REFu;HistoricalVolatility;0.7745799
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1486363
REFu;StressInterval;9.4459089
REIu;HistoricalVolatility;0.7468025
REIu;LiquidityPremium;0
REIu;MarginInterval;2.901542
REIu;StressInterval;8.7046261
RFP;HistoricalVolatility;2.1645327
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1095261
RFP;StressInterval;21.3285784
RGL;HistoricalVolatility;2.4164295
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1460381
RGL;StressInterval;27.4381142
RMP;HistoricalVolatility;3.2922598
RMP;LiquidityPremium;3.9396863
RMP;MarginInterval;22.2203657
RMP;StressInterval;66.6610971
RMX;HistoricalVolatility;5.348625
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2667659
RMX;StressInterval;54.8002978
RON;HistoricalVolatility;1.2692913
RON;LiquidityPremium;0
RON;MarginInterval;5.6084823
RON;StressInterval;16.8254469
RRX;HistoricalVolatility;2.8566134
RRX;LiquidityPremium;0
RRX;MarginInterval;15.5974266
RRX;StressInterval;46.7922797
RUS;HistoricalVolatility;1.5029752
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8158221
RUS;StressInterval;23.4474663
RY;HistoricalVolatility;0.6629576
RY;LiquidityPremium;0
RY;MarginInterval;2.7610422
RY;StressInterval;8.2831265
S;HistoricalVolatility;3.6542419
S;LiquidityPremium;0
S;MarginInterval;21.6851938
S;StressInterval;65.0555813
SAP;HistoricalVolatility;1.0794573
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0051537
SAP;StressInterval;15.0154612
SBB;HistoricalVolatility;5.0455752
SBB;LiquidityPremium;0
SBB;MarginInterval;21.2548945
SBB;StressInterval;63.7646836
SCF;HistoricalVolatility;0.6743613
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9107959
SCF;StressInterval;11.7323877
SCL;HistoricalVolatility;1.9941707
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4641635
SCL;StressInterval;22.3924906
SCP;HistoricalVolatility;2.5516941
SCP;LiquidityPremium;0
SCP;MarginInterval;14.4127366
SCP;StressInterval;43.2382099
SEA;HistoricalVolatility;3.8406167
SEA;LiquidityPremium;0
SEA;MarginInterval;15.0063869
SEA;StressInterval;45.0191608
SES;HistoricalVolatility;2.762004
SES;LiquidityPremium;0
SES;MarginInterval;13.8862515
SES;StressInterval;41.6587544
SGQ;HistoricalVolatility;5.2832655
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.8797198
SGQ;StressInterval;53.6391595
SGY;HistoricalVolatility;3.1260892
SGY;LiquidityPremium;0
SGY;MarginInterval;22.7206244
SGY;StressInterval;68.1618733
SJR.B;HistoricalVolatility;0.8405872
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8473349
SJR.B;StressInterval;11.5420046
SLF;HistoricalVolatility;1.0379426
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9743554
SLF;StressInterval;11.9230663
SLW;HistoricalVolatility;2.2784744
SLW;LiquidityPremium;0
SLW;MarginInterval;9.2728302
SLW;StressInterval;27.8184906
SMF;HistoricalVolatility;4.2343397
SMF;LiquidityPremium;0
SMF;MarginInterval;16.6705801
SMF;StressInterval;50.0117404
SNC;HistoricalVolatility;1.5233608
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9747701
SNC;StressInterval;20.9243103
SOY;HistoricalVolatility;2.2207236
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4281538
SOY;StressInterval;22.2844615
SPB;HistoricalVolatility;1.3339762
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7462355
SPB;StressInterval;20.2387066
SSL;HistoricalVolatility;4.6602774
SSL;LiquidityPremium;0
SSL;MarginInterval;23.9352052
SSL;StressInterval;71.8056155
SSO;HistoricalVolatility;4.2576825
SSO;LiquidityPremium;0
SSO;MarginInterval;17.2982723
SSO;StressInterval;51.8948168
STB;HistoricalVolatility;0.6574575
STB;LiquidityPremium;0
STB;MarginInterval;2.418258
STB;StressInterval;7.254774
STN;HistoricalVolatility;1.2362539
STN;LiquidityPremium;0
STN;MarginInterval;5.0850208
STN;StressInterval;15.2550624
SU;HistoricalVolatility;1.5408271
SU;LiquidityPremium;0
SU;MarginInterval;9.6222577
SU;StressInterval;28.8667732
SVM;HistoricalVolatility;3.7784998
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3931857
SVM;StressInterval;43.1795572
SVY;HistoricalVolatility;2.1228317
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4743306
SVY;StressInterval;37.4229919
SW;HistoricalVolatility;3.5057359
SW;LiquidityPremium;0
SW;MarginInterval;12.2849159
SW;StressInterval;36.8547476
SXA;HistoricalVolatility;2.3779239
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5668181
SXA;StressInterval;31.7004543
SXB;HistoricalVolatility;0.6350783
SXB;LiquidityPremium;0
SXB;MarginInterval;3.028501
SXB;StressInterval;9.0855031
SXF;HistoricalVolatility;0.7003694
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0837111
SXF;StressInterval;12.2511334
SXH;HistoricalVolatility;1.0388902
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8164425
SXH;StressInterval;11.4493276
SXM;HistoricalVolatility;0.7003694
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0837111
SXM;StressInterval;12.2511334
SXO;HistoricalVolatility;0.6635122
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8219223
SXO;StressInterval;11.465767
SXY;HistoricalVolatility;1.5573235
SXY;LiquidityPremium;0
SXY;MarginInterval;10.4557456
SXY;StressInterval;31.3672368
T;HistoricalVolatility;0.9840745
T;LiquidityPremium;0
T;MarginInterval;4.1024209
T;StressInterval;12.3072626
TA;HistoricalVolatility;1.2647893
TA;LiquidityPremium;0
TA;MarginInterval;4.8802293
TA;StressInterval;14.6406878
TCK.B;HistoricalVolatility;2.2963053
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.7779101
TCK.B;StressInterval;38.3337304
TCL.A;HistoricalVolatility;1.5229969
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1084078
TCL.A;StressInterval;15.3252234
TCM;HistoricalVolatility;3.6615522
TCM;LiquidityPremium;0
TCM;MarginInterval;14.5930078
TCM;StressInterval;43.7790234
TCN;HistoricalVolatility;1.2948109
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8075559
TCN;StressInterval;14.4226677
TCW;HistoricalVolatility;2.6895225
TCW;LiquidityPremium;0
TCW;MarginInterval;16.839706
TCW;StressInterval;50.5191179
TD;HistoricalVolatility;0.7797845
TD;LiquidityPremium;0
TD;MarginInterval;3.4186729
TD;StressInterval;10.2560186
TDG;HistoricalVolatility;2.3733767
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6038649
TDG;StressInterval;37.8115948
TET;HistoricalVolatility;3.0548555
TET;LiquidityPremium;0
TET;MarginInterval;22.2959184
TET;StressInterval;66.8877552
TFI;HistoricalVolatility;1.3386584
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0159752
TFI;StressInterval;12.0479257
TGL;HistoricalVolatility;2.7534296
TGL;LiquidityPremium;0
TGL;MarginInterval;14.9330617
TGL;StressInterval;44.7991851
THI1;HistoricalVolatility;1.6232485
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8697456
THI1;StressInterval;14.6092367
THO;HistoricalVolatility;2.694003
THO;LiquidityPremium;0
THO;MarginInterval;11.5380979
THO;StressInterval;34.6142936
TIH;HistoricalVolatility;0.9858808
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6328743
TIH;StressInterval;10.8986229
TKO;HistoricalVolatility;2.5933716
TKO;LiquidityPremium;0
TKO;MarginInterval;14.866767
TKO;StressInterval;44.600301
TLM;HistoricalVolatility;4.2981476
TLM;LiquidityPremium;0
TLM;MarginInterval;37.1866685
TLM;StressInterval;111.5600056
TNX;HistoricalVolatility;6.1933054
TNX;LiquidityPremium;0
TNX;MarginInterval;36.2287736
TNX;StressInterval;108.6863207
TOG;HistoricalVolatility;2.7884179
TOG;LiquidityPremium;0
TOG;MarginInterval;15.0879019
TOG;StressInterval;45.2637058
TOU;HistoricalVolatility;1.9323784
TOU;LiquidityPremium;0
TOU;MarginInterval;12.8197017
TOU;StressInterval;38.4591051
TRI;HistoricalVolatility;0.9220907
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1118017
TRI;StressInterval;9.335405
TRP;HistoricalVolatility;1.1544122
TRP;LiquidityPremium;0
TRP;MarginInterval;6.4755537
TRP;StressInterval;19.426661
TRQ;HistoricalVolatility;2.6395467
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8682302
TRQ;StressInterval;26.6046907
U;HistoricalVolatility;1.5171546
U;LiquidityPremium;0
U;MarginInterval;4.9640261
U;StressInterval;14.8920782
UFS;HistoricalVolatility;1.9891681
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0503983
UFS;StressInterval;18.151195
USX;HistoricalVolatility;0.390715
USX;LiquidityPremium;0
USX;MarginInterval;1.4103348
USX;StressInterval;4.2310044
VET;HistoricalVolatility;1.9091341
VET;LiquidityPremium;0
VET;MarginInterval;11.5292788
VET;StressInterval;34.5878364
VRX;HistoricalVolatility;2.2216457
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6649371
VRX;StressInterval;19.9948114
VSN;HistoricalVolatility;1.7276427
VSN;LiquidityPremium;0
VSN;MarginInterval;13.6901488
VSN;StressInterval;41.0704463
WCP;HistoricalVolatility;2.3544201
WCP;LiquidityPremium;0
WCP;MarginInterval;14.186193
WCP;StressInterval;42.558579
WFT;HistoricalVolatility;1.811461
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7209369
WFT;StressInterval;17.1628108
WIN;HistoricalVolatility;1.8582296
WIN;LiquidityPremium;0
WIN;MarginInterval;6.6842019
WIN;StressInterval;20.0526057
WJA;HistoricalVolatility;1.6724582
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5591553
WJA;StressInterval;19.6774658
WJX;HistoricalVolatility;1.2711674
WJX;LiquidityPremium;0
WJX;MarginInterval;6.733439
WJX;StressInterval;20.2003169
WN;HistoricalVolatility;0.8552787
WN;LiquidityPremium;0
WN;MarginInterval;3.2750337
WN;StressInterval;9.825101
WPT;HistoricalVolatility;3.8375664
WPT;LiquidityPremium;0
WPT;MarginInterval;16.7615843
WPT;StressInterval;50.284753
WRG;HistoricalVolatility;2.6125034
WRG;LiquidityPremium;0
WRG;MarginInterval;17.2121584
WRG;StressInterval;51.6364752
WSP;HistoricalVolatility;1.2484148
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8112171
WSP;StressInterval;14.4336513
WTE;HistoricalVolatility;1.2969595
WTE;LiquidityPremium;0
WTE;MarginInterval;5.088849
WTE;StressInterval;15.2665469
X;HistoricalVolatility;1.2104399
X;LiquidityPremium;0
X;MarginInterval;3.6928107
X;StressInterval;11.0784321
XCB;HistoricalVolatility;0.2254404
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0280251
XCB;StressInterval;3.0840753
XDV;HistoricalVolatility;0.5967608
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6565279
XDV;StressInterval;10.9695837
XEG;HistoricalVolatility;1.5764981
XEG;LiquidityPremium;0
XEG;MarginInterval;10.6664497
XEG;StressInterval;31.9993491
XFN;HistoricalVolatility;0.6299058
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9892494
XFN;StressInterval;8.9677481
XGD;HistoricalVolatility;2.3822366
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4624746
XGD;StressInterval;31.3874238
XIC;HistoricalVolatility;0.6582407
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8326519
XIC;StressInterval;11.4979556
XIN;HistoricalVolatility;0.8367455
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9495853
XIN;StressInterval;11.848756
XIT;HistoricalVolatility;1.0588492
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9055765
XIT;StressInterval;11.7167295
XIU;HistoricalVolatility;0.6814132
XIU;LiquidityPremium;0.3876162
XIU;MarginInterval;3.7766611
XIU;StressInterval;11.3299834
XMA;HistoricalVolatility;1.4208258
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1173562
XMA;StressInterval;18.3520686
XRE;HistoricalVolatility;0.558179
XRE;LiquidityPremium;0.7442705
XRE;MarginInterval;2.8467902
XRE;StressInterval;8.5403707
XSB;HistoricalVolatility;0.1039929
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3987727
XSB;StressInterval;1.1963181
XSP;HistoricalVolatility;0.7171476
XSP;LiquidityPremium;0
XSP;MarginInterval;3.491576
XSP;StressInterval;10.4747279
XSU;HistoricalVolatility;1.008987
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7482021
XSU;StressInterval;11.2446063
YRI;HistoricalVolatility;3.1858443
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1826575
YRI;StressInterval;42.5479724
ZCN;HistoricalVolatility;0.6696796
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6785228
ZCN;StressInterval;11.0355683
ZEB;HistoricalVolatility;0.6273225
ZEB;LiquidityPremium;0.3137078
ZEB;MarginInterval;3.2351977
ZEB;StressInterval;9.705593
ZSP;HistoricalVolatility;0.7920888
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1599136
ZSP;StressInterval;9.4797409
