NWC,MarginInterval,4.6111361,,,,
OCX,HistoricalVolatility,1.5826653,,,,
OCX,LiquidityPremium,0,,,,
OCX,MarginInterval,4.747996,,,,
OIS,HistoricalVolatility,0.0301515,,,,
OIS,LiquidityPremium,0,,,,
OIS,MarginInterval,0.0904545,,,,
ONX,HistoricalVolatility,0.0301515,,,,
ONX,LiquidityPremium,0,,,,
ONX,MarginInterval,0.0904545,,,,
OR,HistoricalVolatility,2.6456766,,,,
OR,LiquidityPremium,0,,,,
OR,MarginInterval,7.9370297,,,,
OSK1,HistoricalVolatility,1.9502895,,,,
OSK1,LiquidityPremium,0,,,,
OSK1,MarginInterval,5.8508684,,,,
OTC,HistoricalVolatility,2.1309099,,,,
OTC,LiquidityPremium,0,,,,
OTC,MarginInterval,6.3927296,,,,
P,HistoricalVolatility,4.339024,,,,
P,LiquidityPremium,0,,,,
P,MarginInterval,13.017072,,,,
PAA,HistoricalVolatility,3.4582104,,,,
PAA,LiquidityPremium,0,,,,
PAA,MarginInterval,10.3746312,,,,
PD,HistoricalVolatility,3.9283439,,,,
PD,LiquidityPremium,0,,,,
PD,MarginInterval,11.7850316,,,,
PEY,HistoricalVolatility,2.3862821,,,,
PEY,LiquidityPremium,0,,,,
PEY,MarginInterval,7.1588462,,,,
PG,HistoricalVolatility,3.9634635,,,,
PG,LiquidityPremium,0,,,,
PG,MarginInterval,11.8903906,,,,
PGF,HistoricalVolatility,5.234532,,,,
PGF,LiquidityPremium,0,,,,
PGF,MarginInterval,15.7035959,,,,
PJC.A,HistoricalVolatility,1.7182398,,,,
PJC.A,LiquidityPremium,0,,,,
PJC.A,MarginInterval,5.1547193,,,,
PKI,HistoricalVolatility,1.7951857,,,,
PKI,LiquidityPremium,0,,,,
PKI,MarginInterval,5.3855571,,,,
POT,HistoricalVolatility,2.3262262,,,,
POT,LiquidityPremium,0.484048,,,,
POT,MarginInterval,6.9786787,,,,
POU,HistoricalVolatility,5.6697821,,,,
POU,LiquidityPremium,0,,,,
POU,MarginInterval,17.0093463,,,,
POW,HistoricalVolatility,1.4852359,,,,
POW,LiquidityPremium,0,,,,
POW,MarginInterval,4.4557078,,,,
PPL,HistoricalVolatility,1.7737518,,,,
PPL,LiquidityPremium,0,,,,
PPL,MarginInterval,5.3212555,,,,
PPY,HistoricalVolatility,4.2918666,,,,
PPY,LiquidityPremium,0,,,,
PPY,MarginInterval,12.8755997,,,,
PRE,HistoricalVolatility,7.271477,,,,
PRE,LiquidityPremium,0,,,,
PRE,MarginInterval,21.814431,,,,
PSG,HistoricalVolatility,2.3967094,,,,
PSG,LiquidityPremium,0,,,,
PSG,MarginInterval,7.1901281,,,,
PSI,HistoricalVolatility,2.2151942,,,,
PSI,LiquidityPremium,0,,,,
PSI,MarginInterval,6.6455825,,,,
PSK,HistoricalVolatility,2.4938858,,,,
PSK,LiquidityPremium,0,,,,
PSK,MarginInterval,7.4816575,,,,
PVG,HistoricalVolatility,4.4402791,,,,
PVG,LiquidityPremium,0,,,,
PVG,MarginInterval,13.3208373,,,,
PWF,HistoricalVolatility,1.3734016,,,,
PWF,LiquidityPremium,0,,,,
PWF,MarginInterval,4.1202047,,,,
PWT,HistoricalVolatility,7.0786397,,,,
PWT,LiquidityPremium,0,,,,
PWT,MarginInterval,21.235919,,,,
PXT,HistoricalVolatility,3.0677035,,,,
PXT,LiquidityPremium,0,,,,
PXT,MarginInterval,9.2031106,,,,
QBR.B,HistoricalVolatility,1.6721369,,,,
QBR.B,LiquidityPremium,0,,,,
QBR.B,MarginInterval,5.0164107,,,,
QSR,HistoricalVolatility,1.931616,,,,
QSR,LiquidityPremium,0,,,,
QSR,MarginInterval,5.794848,,,,
RBA,HistoricalVolatility,1.9224347,,,,
RBA,LiquidityPremium,0,,,,
RBA,MarginInterval,5.7673042,,,,
RCI.B,HistoricalVolatility,1.4793017,,,,
RCI.B,LiquidityPremium,0,,,,
RCI.B,MarginInterval,4.4379052,,,,
REFu,HistoricalVolatility,1.3224356,,,,
REFu,LiquidityPremium,0,,,,
REFu,MarginInterval,3.9673069,,,,
REIu,HistoricalVolatility,1.3387305,,,,
REIu,LiquidityPremium,0,,,,
REIu,MarginInterval,4.0161915,,,,
RFP,HistoricalVolatility,3.1496587,,,,
RFP,LiquidityPremium,0,,,,
RFP,MarginInterval,9.4489761,,,,
RGL,HistoricalVolatility,2.8476543,,,,
RGL,LiquidityPremium,0,,,,
RGL,MarginInterval,8.542963,,,,
RMX,HistoricalVolatility,7.9386616,,,,
RMX,LiquidityPremium,0,,,,
RMX,MarginInterval,23.8159849,,,,
RNW,HistoricalVolatility,1.5401272,,,,
RNW,LiquidityPremium,0,,,,
RNW,MarginInterval,4.6203817,,,,
RON,HistoricalVolatility,1.7402414,,,,
RON,LiquidityPremium,0,,,,
RON,MarginInterval,5.2207242,,,,
RRX,HistoricalVolatility,2.7265325,,,,
RRX,LiquidityPremium,0,,,,
RRX,MarginInterval,8.1795974,,,,
RUS,HistoricalVolatility,2.2240917,,,,
RUS,LiquidityPremium,0,,,,
RUS,MarginInterval,6.6722751,,,,
RY,HistoricalVolatility,1.3242799,,,,
RY,LiquidityPremium,0,,,,
RY,MarginInterval,3.9728397,,,,
S,HistoricalVolatility,4.6098481,,,,
S,LiquidityPremium,0,,,,
S,MarginInterval,13.8295444,,,,
SAP,HistoricalVolatility,1.4339799,,,,
SAP,LiquidityPremium,0,,,,
SAP,MarginInterval,4.3019396,,,,
SCF,HistoricalVolatility,1.0047009,,,,
SCF,LiquidityPremium,0,,,,
SCF,MarginInterval,3.0141028,,,,
SCL,HistoricalVolatility,2.1555894,,,,
SCL,LiquidityPremium,0,,,,
SCL,MarginInterval,6.4667682,,,,
SEA,HistoricalVolatility,4.5537491,,,,
SEA,LiquidityPremium,0,,,,
SEA,MarginInterval,13.6612474,,,,
SES,HistoricalVolatility,3.470476,,,,
SES,LiquidityPremium,0,,,,
SES,MarginInterval,10.411428,,,,
SGY,HistoricalVolatility,4.6775998,,,,
SGY,LiquidityPremium,0,,,,
SGY,MarginInterval,14.0327995,,,,
SH,HistoricalVolatility,4.2933481,,,,
SH,LiquidityPremium,0,,,,
SH,MarginInterval,12.8800443,,,,
SJ,HistoricalVolatility,1.8389846,,,,
SJ,LiquidityPremium,0,,,,
SJ,MarginInterval,5.5169537,,,,
SJR.B,HistoricalVolatility,1.3957263,,,,
SJR.B,LiquidityPremium,0,,,,
SJR.B,MarginInterval,4.187179,,,,
SLF,HistoricalVolatility,1.7329949,,,,
SLF,LiquidityPremium,0,,,,
SLF,MarginInterval,5.1989846,,,,
SLW,HistoricalVolatility,3.1573065,,,,
SLW,LiquidityPremium,0,,,,
SLW,MarginInterval,9.4719195,,,,
SMF,HistoricalVolatility,4.091678,,,,
SMF,LiquidityPremium,0,,,,
SMF,MarginInterval,12.275034,,,,
SNC,HistoricalVolatility,1.9356658,,,,
SNC,LiquidityPremium,0,,,,
SNC,MarginInterval,5.8069974,,,,
SOY,HistoricalVolatility,3.2532072,,,,
SOY,LiquidityPremium,0,,,,
SOY,MarginInterval,9.7596217,,,,
SPB,HistoricalVolatility,1.9903675,,,,
SPB,LiquidityPremium,0,,,,
SPB,MarginInterval,5.9711026,,,,
SRUu,HistoricalVolatility,1.3822089,,,,
SRUu,LiquidityPremium,0,,,,
SRUu,MarginInterval,4.1466266,,,,
SSL,HistoricalVolatility,4.1937576,,,,
SSL,LiquidityPremium,0,,,,
SSL,MarginInterval,12.5812728,,,,
SSO,HistoricalVolatility,3.6776165,,,,
SSO,LiquidityPremium,0,,,,
SSO,MarginInterval,11.0328495,,,,
STB,HistoricalVolatility,1.8529343,,,,
STB,LiquidityPremium,0,,,,
STB,MarginInterval,5.5588029,,,,
STN,HistoricalVolatility,1.9003978,,,,
STN,LiquidityPremium,0,,,,
STN,MarginInterval,5.7011933,,,,
SU,HistoricalVolatility,2.2243689,,,,
SU,LiquidityPremium,0,,,,
SU,MarginInterval,6.6731068,,,,
SVM,HistoricalVolatility,4.0579347,,,,
SVM,LiquidityPremium,0,,,,
SVM,MarginInterval,12.173804,,,,
SVY,HistoricalVolatility,4.1411262,,,,
SVY,LiquidityPremium,0,,,,
SVY,MarginInterval,12.4233785,,,,
SW,HistoricalVolatility,3.8167275,,,,
SW,LiquidityPremium,0,,,,
SW,MarginInterval,11.4501826,,,,
SXA,HistoricalVolatility,2.8118032,,,,
SXA,LiquidityPremium,0,,,,
SXA,MarginInterval,8.4354096,,,,
SXB,HistoricalVolatility,1.1081983,,,,
SXB,LiquidityPremium,0,,,,
SXB,MarginInterval,3.3245948,,,,
SXF,HistoricalVolatility,1.1264144,,,,
SXF,LiquidityPremium,0,,,,
SXF,MarginInterval,3.3792433,,,,
SXH,HistoricalVolatility,1.5205855,,,,
SXH,LiquidityPremium,0,,,,
SXH,MarginInterval,4.5617564,,,,
SXJ,HistoricalVolatility,1.1302595,,,,
SXJ,LiquidityPremium,0,,,,
SXJ,MarginInterval,3.3907784,,,,
SXK,HistoricalVolatility,1.1301881,,,,
SXK,LiquidityPremium,0,,,,
SXK,MarginInterval,3.3905642,,,,
SXM,HistoricalVolatility,1.1264144,,,,
SXM,LiquidityPremium,0,,,,
SXM,MarginInterval,3.3792433,,,,
SXO,HistoricalVolatility,1.0783884,,,,
SXO,LiquidityPremium,0,,,,
SXO,MarginInterval,3.2351651,,,,
SXU,HistoricalVolatility,1.3144841,,,,
SXU,LiquidityPremium,0,,,,
SXU,MarginInterval,3.9434523,,,,
SXV,HistoricalVolatility,1.3121649,,,,
SXV,LiquidityPremium,0,,,,
SXV,MarginInterval,3.9364946,,,,
SXY,HistoricalVolatility,2.1317951,,,,
SXY,LiquidityPremium,0,,,,
SXY,MarginInterval,6.3953852,,,,
T,HistoricalVolatility,1.3681407,,,,
T,LiquidityPremium,0,,,,
T,MarginInterval,4.1044221,,,,
TA,HistoricalVolatility,2.8870608,,,,
TA,LiquidityPremium,0,,,,
TA,MarginInterval,8.6611825,,,,
TCK.B,HistoricalVolatility,4.7031422,,,,
TCK.B,LiquidityPremium,0,,,,
TCK.B,MarginInterval,14.1094266,,,,
TCL.A,HistoricalVolatility,2.1383895,,,,
TCL.A,LiquidityPremium,0,,,,
TCL.A,MarginInterval,6.4151684,,,,
TCN,HistoricalVolatility,1.8313668,,,,
TCN,LiquidityPremium,0,,,,
TCN,MarginInterval,5.4941004,,,,
TCW,HistoricalVolatility,6.7086085,,,,
TCW,LiquidityPremium,0,,,,
TCW,MarginInterval,20.1258256,,,,
TD,HistoricalVolatility,1.2440696,,,,
TD,LiquidityPremium,0.2797796,,,,
TD,MarginInterval,3.7322087,,,,
TDG,HistoricalVolatility,3.7805456,,,,
TDG,LiquidityPremium,0,,,,
TDG,MarginInterval,11.3416367,,,,
TET,HistoricalVolatility,5.3691971,,,,
TET,LiquidityPremium,0,,,,
TET,MarginInterval,16.1075913,,,,
TFI,HistoricalVolatility,2.0835967,,,,
TFI,LiquidityPremium,0,,,,
TFI,MarginInterval,6.25079,,,,
TGL,HistoricalVolatility,3.6795802,,,,
TGL,LiquidityPremium,0,,,,
TGL,MarginInterval,11.0387406,,,,
THO,HistoricalVolatility,3.5934462,,,,
THO,LiquidityPremium,0,,,,
THO,MarginInterval,10.7803385,,,,
TIH,HistoricalVolatility,1.5773869,,,,
TIH,LiquidityPremium,0,,,,
TIH,MarginInterval,4.7321606,,,,
TOG,HistoricalVolatility,4.2477723,,,,
TOG,LiquidityPremium,0,,,,
TOG,MarginInterval,12.7433169,,,,
TOU,HistoricalVolatility,2.6456767,,,,
TOU,LiquidityPremium,0,,,,
TOU,MarginInterval,7.9370302,,,,
TRI,HistoricalVolatility,1.3108367,,,,
TRI,LiquidityPremium,0,,,,
TRI,MarginInterval,3.9325102,,,,
TRP,HistoricalVolatility,1.7952547,,,,
TRP,LiquidityPremium,0,,,,
TRP,MarginInterval,5.385764,,,,
TRQ,HistoricalVolatility,3.7077622,,,,
TRQ,LiquidityPremium,0,,,,
TRQ,MarginInterval,11.1232867,,,,
U,HistoricalVolatility,2.1478944,,,,
U,LiquidityPremium,0,,,,
U,MarginInterval,6.4436832,,,,
UFS,HistoricalVolatility,2.7230933,,,,
UFS,LiquidityPremium,0,,,,
UFS,MarginInterval,8.16928,,,,
UNS,HistoricalVolatility,1.9827436,,,,
UNS,LiquidityPremium,0,,,,
UNS,MarginInterval,5.9482309,,,,
USX,HistoricalVolatility,0.5965354,,,,
USX,LiquidityPremium,0,,,,
USX,MarginInterval,1.7896062,,,,
VET,HistoricalVolatility,2.6836395,,,,
VET,LiquidityPremium,0,,,,
VET,MarginInterval,8.0509186,,,,
VII,HistoricalVolatility,3.1724722,,,,
VII,LiquidityPremium,0,,,,
VII,MarginInterval,9.5174165,,,,
VRX,HistoricalVolatility,5.1324156,,,,
VRX,LiquidityPremium,0,,,,
VRX,MarginInterval,15.3972467,,,,
VSN,HistoricalVolatility,2.5326153,,,,
VSN,LiquidityPremium,0,,,,
VSN,MarginInterval,7.5978459,,,,
WCP,HistoricalVolatility,3.0966411,,,,
WCP,LiquidityPremium,0,,,,
WCP,MarginInterval,9.2899233,,,,
WFT,HistoricalVolatility,2.3292585,,,,
WFT,LiquidityPremium,0,,,,
WFT,MarginInterval,6.9877755,,,,
WIN,HistoricalVolatility,3.9878144,,,,
WIN,LiquidityPremium,0,,,,
WIN,MarginInterval,11.9634433,,,,
WJA,HistoricalVolatility,1.9678021,,,,
WJA,LiquidityPremium,0,,,,
WJA,MarginInterval,5.9034062,,,,
WJX,HistoricalVolatility,2.4873733,,,,
WJX,LiquidityPremium,0,,,,
WJX,MarginInterval,7.4621198,,,,
WN,HistoricalVolatility,1.3052244,,,,
WN,LiquidityPremium,0,,,,
WN,MarginInterval,3.9156732,,,,
WPT,HistoricalVolatility,4.9543223,,,,
WPT,LiquidityPremium,0,,,,
WPT,MarginInterval,14.862967,,,,
WRG,HistoricalVolatility,3.6946669,,,,
WRG,LiquidityPremium,0,,,,
WRG,MarginInterval,11.0840008,,,,
WSP,HistoricalVolatility,1.6350335,,,,
WSP,LiquidityPremium,0,,,,
WSP,MarginInterval,4.9051005,,,,
WTE,HistoricalVolatility,3.051161,,,,
WTE,LiquidityPremium,0,,,,
WTE,MarginInterval,9.1534831,,,,
X,HistoricalVolatility,2.0683391,,,,
X,LiquidityPremium,0,,,,
X,MarginInterval,6.2050173,,,,
XCB,HistoricalVolatility,0.3599949,,,,
XCB,LiquidityPremium,0,,,,
XCB,MarginInterval,1.0799846,,,,
XDV,HistoricalVolatility,0.9049913,,,,
XDV,LiquidityPremium,0,,,,
XDV,MarginInterval,2.714974,,,,
XEG,HistoricalVolatility,2.0475404,,,,
XEG,LiquidityPremium,0,,,,
XEG,MarginInterval,6.1426211,,,,
XFN,HistoricalVolatility,1.069866,,,,
XFN,LiquidityPremium,0,,,,
XFN,MarginInterval,3.209598,,,,
XGD,HistoricalVolatility,2.7799227,,,,
XGD,LiquidityPremium,0,,,,
XGD,MarginInterval,8.339768,,,,
XIC,HistoricalVolatility,1.0111104,,,,
XIC,LiquidityPremium,0,,,,
XIC,MarginInterval,3.0333313,,,,
XIN,HistoricalVolatility,1.2726143,,,,
XIN,LiquidityPremium,0,,,,
XIN,MarginInterval,3.817843,,,,
XIT,HistoricalVolatility,1.4114087,,,,
XIT,LiquidityPremium,0,,,,
XIT,MarginInterval,4.2342262,,,,
XIU,HistoricalVolatility,1.061809,,,,
XIU,LiquidityPremium,0,,,,
XIU,MarginInterval,3.185427,,,,
XMA,HistoricalVolatility,1.934153,,,,
XMA,LiquidityPremium,0,,,,
XMA,MarginInterval,5.8024589,,,,
XRE,HistoricalVolatility,0.9585256,,,,
XRE,LiquidityPremium,0,,,,
XRE,MarginInterval,2.8755769,,,,
XSB,HistoricalVolatility,0.1710526,,,,
XSB,LiquidityPremium,0,,,,
XSB,MarginInterval,0.5131577,,,,
XSP,HistoricalVolatility,1.1272186,,,,
XSP,LiquidityPremium,0,,,,
XSP,MarginInterval,3.3816559,,,,
XSU,HistoricalVolatility,1.5481231,,,,
XSU,LiquidityPremium,0,,,,
XSU,MarginInterval,4.6443694,,,,
YRI,HistoricalVolatility,4.5771218,,,,
YRI,LiquidityPremium,0,,,,
YRI,MarginInterval,13.7313653,,,,
ZCN,HistoricalVolatility,0.9794182,,,,
ZCN,LiquidityPremium,0,,,,
ZCN,MarginInterval,2.9382546,,,,
ZDM,HistoricalVolatility,1.2251974,,,,
ZDM,LiquidityPremium,0,,,,
ZDM,MarginInterval,3.6755922,,,,
ZDV,HistoricalVolatility,0.9601238,,,,
ZDV,LiquidityPremium,0,,,,
ZDV,MarginInterval,2.8803713,,,,
ZEB,HistoricalVolatility,0.9630395,,,,
ZEB,LiquidityPremium,0.5499838,,,,
ZEB,MarginInterval,2.8891186,,,,
ZEO,HistoricalVolatility,1.9297583,,,,
ZEO,LiquidityPremium,0,,,,
ZEO,MarginInterval,5.7892749,,,,
ZEQ,HistoricalVolatility,1.2070925,,,,
ZEQ,LiquidityPremium,0,,,,
ZEQ,MarginInterval,3.6212774,,,,
ZFL,HistoricalVolatility,0.6261287,,,,
ZFL,LiquidityPremium,0,,,,
ZFL,MarginInterval,1.8783861,,,,
ZHY,HistoricalVolatility,0.6045916,,,,
ZHY,LiquidityPremium,0,,,,
ZHY,MarginInterval,1.8137747,,,,
ZLB,HistoricalVolatility,0.7859703,,,,
ZLB,LiquidityPremium,0,,,,
ZLB,MarginInterval,2.3579109,,,,
ZLU,HistoricalVolatility,0.8966361,,,,
ZLU,LiquidityPremium,0,,,,
ZLU,MarginInterval,2.6899082,,,,
ZPR,HistoricalVolatility,1.1815899,,,,
ZPR,LiquidityPremium,0.9463911,,,,
ZPR,MarginInterval,3.5447696,,,,
ZQQ,HistoricalVolatility,1.185715,,,,
ZQQ,LiquidityPremium,0,,,,
ZQQ,MarginInterval,3.557145,,,,
ZRE,HistoricalVolatility,0.8637419,,,,
ZRE,LiquidityPremium,0,,,,
ZRE,MarginInterval,2.5912257,,,,
ZSP,HistoricalVolatility,0.9955723,,,,
ZSP,LiquidityPremium,0,,,,
ZSP,MarginInterval,2.9867169,,,,
ZUB,HistoricalVolatility,1.4551212,,,,
ZUB,LiquidityPremium,0,,,,
ZUB,MarginInterval,4.3653636,,,,
ZUE,HistoricalVolatility,1.0288395,,,,
ZUE,LiquidityPremium,0,,,,
ZUE,MarginInterval,3.0865184,,,,
ZUH,HistoricalVolatility,1.205376,,,,
ZUH,LiquidityPremium,0,,,,
ZUH,MarginInterval,3.6161279,,,,
ZUT,HistoricalVolatility,1.2937182,,,,
ZUT,LiquidityPremium,0,,,,
ZUT,MarginInterval,3.8811545,,,,
