SCG;MarginInterval;3.6340733
SCL;HistoricalVolatility;3.3525285
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0575856
SDV;HistoricalVolatility;0.5631967
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1102686
SDV23DC15;HistoricalVolatility;0.5631967
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1102686
SDV24DC20;HistoricalVolatility;0.7788609
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9183507
SDV25DC19;HistoricalVolatility;0.8275428
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1007593
SDV26DC18;HistoricalVolatility;0.8275428
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1007593
SDV27DC17;HistoricalVolatility;0.8275428
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1007593
SEA;HistoricalVolatility;4.0248583
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0745750
SEG;HistoricalVolatility;1.2122182
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6366546
SES;HistoricalVolatility;3.9039312
SES;LiquidityPremium;0
SES;MarginInterval;11.7117937
SHOP;HistoricalVolatility;4.8189458
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.4568375
SIA;HistoricalVolatility;1.4216078
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2648235
SIL;HistoricalVolatility;4.4113530
SIL;LiquidityPremium;0
SIL;MarginInterval;13.2340591
SIS;HistoricalVolatility;2.6786561
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0359683
SJ;HistoricalVolatility;2.2722106
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8166317
SLF;HistoricalVolatility;1.6379076
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9137227
SMUu;HistoricalVolatility;2.2199409
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6598227
SNC;HistoricalVolatility;2.4077066
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2231199
SOY;HistoricalVolatility;3.7443613
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2330840
SPB;HistoricalVolatility;2.4050936
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2152808
SRUu;HistoricalVolatility;1.5872501
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7617504
SSL;HistoricalVolatility;3.9378603
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8135809
SSRM;HistoricalVolatility;3.2351342
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7054025
STLC;HistoricalVolatility;3.7772569
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3317708
STN;HistoricalVolatility;2.1334240
STN;LiquidityPremium;0
STN;MarginInterval;6.4002720
SU;HistoricalVolatility;2.7517845
SU;LiquidityPremium;0
SU;MarginInterval;8.2553534
SVI;HistoricalVolatility;4.2157994
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6473983
SVM;HistoricalVolatility;4.1276568
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3829704
SXA;HistoricalVolatility;2.7757344
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3272031
SXB;HistoricalVolatility;1.3753650
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1260949
SXD;HistoricalVolatility;2.0037862
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0113586
SXF;HistoricalVolatility;1.2649049
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7947147
SXG;HistoricalVolatility;1.3701952
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1105855
SXH;HistoricalVolatility;1.7050654
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1151962
SXJ;HistoricalVolatility;1.4260170
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2780509
SXK;HistoricalVolatility;1.4293320
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2879961
SXM;HistoricalVolatility;1.2649049
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7947147
SXO;HistoricalVolatility;1.2302838
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6908513
SXR;HistoricalVolatility;1.4401657
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3204970
SXS;HistoricalVolatility;1.2241131
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6723394
SXT;HistoricalVolatility;1.0588507
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1765520
SXU;HistoricalVolatility;1.1589496
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4768489
SXV;HistoricalVolatility;1.1555783
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4667349
SXW;HistoricalVolatility;1.4870274
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4610822
SXY;HistoricalVolatility;2.5051070
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5153209
T;HistoricalVolatility;1.2377867
T;LiquidityPremium;0
T;MarginInterval;3.7133601
TA;HistoricalVolatility;2.0049387
TA;LiquidityPremium;0
TA;MarginInterval;6.0148162
TCL.A;HistoricalVolatility;2.4898390
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4695170
TCN;HistoricalVolatility;2.4173208
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2519624
TD;HistoricalVolatility;1.7220270
TD;LiquidityPremium;0
TD;MarginInterval;5.1660809
TECH;HistoricalVolatility;2.9179891
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7539674
TECK.B;HistoricalVolatility;4.4043122
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2129367
TFII;HistoricalVolatility;2.5803655
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7410964
TIH;HistoricalVolatility;1.7413705
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2241115
TIXT;HistoricalVolatility;2.8011105
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.4033315
TLRY;HistoricalVolatility;5.4755862
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4267587
TOU;HistoricalVolatility;3.0244103
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0732308
TOY;HistoricalVolatility;2.5289544
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5868633
TPZ;HistoricalVolatility;2.1973150
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5919449
TRI;HistoricalVolatility;1.8418688
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5256065
TRP;HistoricalVolatility;1.5880828
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7642485
TSU;HistoricalVolatility;2.7342711
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2028132
TVE;HistoricalVolatility;4.4584749
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3754246
TXG;HistoricalVolatility;5.1351352
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4054056
UNS;HistoricalVolatility;2.3450068
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0350203
USX;HistoricalVolatility;0.6828637
USX;LiquidityPremium;0
USX;MarginInterval;2.0485910
VAB;HistoricalVolatility;0.5275905
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5827714
VET;HistoricalVolatility;3.1942564
VET;LiquidityPremium;0
VET;MarginInterval;9.5827693
VFV;HistoricalVolatility;1.3121433
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9364300
VGCX;HistoricalVolatility;4.0174125
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0522375
VLNS1;HistoricalVolatility;7.7864563
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3593689
VOYG;HistoricalVolatility;13.8976009
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.6928026
VSB;HistoricalVolatility;0.2308896
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6926689
VSC;HistoricalVolatility;0.2824799
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474397
WCN;HistoricalVolatility;1.7976673
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3930018
WCP;HistoricalVolatility;3.5560261
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6680783
WDO;HistoricalVolatility;5.0269885
WDO;LiquidityPremium;0
WDO;MarginInterval;15.0809655
WEED;HistoricalVolatility;4.9949875
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9849624
WELL;HistoricalVolatility;3.1856192
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5568576
WFG;HistoricalVolatility;2.8600820
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5802460
WN;HistoricalVolatility;1.3835480
WN;LiquidityPremium;0
WN;MarginInterval;4.1506441
WPM;HistoricalVolatility;3.1134226
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3402678
WPRT;HistoricalVolatility;4.9363051
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8089152
WSP;HistoricalVolatility;1.7535448
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2606345
WTE;HistoricalVolatility;2.3800641
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1401924
X;HistoricalVolatility;1.6567383
X;LiquidityPremium;0
X;MarginInterval;4.9702150
XBC;HistoricalVolatility;7.2639779
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7919337
XCB;HistoricalVolatility;0.4573824
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3721473
XDV;HistoricalVolatility;1.0363221
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1089662
XEG;HistoricalVolatility;2.4784575
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4353724
XFN;HistoricalVolatility;1.3209587
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9628760
XGD;HistoricalVolatility;2.5637620
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6912859
XIC;HistoricalVolatility;1.1882893
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5648680
XIN;HistoricalVolatility;1.2702181
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8106544
XIU;HistoricalVolatility;1.1706869
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5120606
XRE;HistoricalVolatility;1.3820894
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1462681
XSB;HistoricalVolatility;0.2471953
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7415858
XSP;HistoricalVolatility;1.4186965
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2560896
XSU;HistoricalVolatility;1.8600417
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5801250
YRI1;HistoricalVolatility;3.9436415
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8309244
ZAG;HistoricalVolatility;0.5356466
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6069398
ZBK;HistoricalVolatility;2.7134406
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1403218
ZCN;HistoricalVolatility;1.2375595
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7126784
ZDM;HistoricalVolatility;1.2260624
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6781871
ZEB;HistoricalVolatility;1.4119630
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2358890
ZHY;HistoricalVolatility;0.9059975
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7179926
ZLB;HistoricalVolatility;1.0815144
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2445433
ZPR;HistoricalVolatility;0.8332376
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4997129
ZQQ;HistoricalVolatility;1.9052866
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7158598
ZSP;HistoricalVolatility;1.3227974
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9683923
ZUB;HistoricalVolatility;3.0095530
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0286590
ZUE;HistoricalVolatility;1.4742460
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4227381
ZUQ;HistoricalVolatility;1.3756548
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1269645
ZUT;HistoricalVolatility;1.1713827
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5141482
