SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5945743
SDV26DC18;HistoricalVolatility;0.9593341
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.5945743
SEA;HistoricalVolatility;3.5660932
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6982795
SEG;HistoricalVolatility;1.1653893
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4961680
SHOP;HistoricalVolatility;5.0759571
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.2278713
SIA;HistoricalVolatility;1.2255197
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6765590
SIL;HistoricalVolatility;5.6356038
SIL;LiquidityPremium;0
SIL;MarginInterval;16.9068114
SIS;HistoricalVolatility;3.4020341
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2061024
SJ;HistoricalVolatility;1.7064738
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1194213
SJR.B;HistoricalVolatility;1.5771440
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7314319
SLF;HistoricalVolatility;1.5759130
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7277391
SMUu;HistoricalVolatility;2.1505560
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4516681
SNC;HistoricalVolatility;2.4225136
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2675407
SOY;HistoricalVolatility;4.1450347
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4351040
SPB;HistoricalVolatility;2.4505748
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3517244
SRUu;HistoricalVolatility;1.5569839
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6709516
SSL;HistoricalVolatility;7.0076067
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0228202
SSRM;HistoricalVolatility;3.3054399
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9163198
STLC;HistoricalVolatility;4.5913052
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7739155
STN;HistoricalVolatility;2.0814306
STN;LiquidityPremium;0
STN;MarginInterval;6.2442917
SU;HistoricalVolatility;2.9062190
SU;LiquidityPremium;0
SU;MarginInterval;8.7186571
SVM;HistoricalVolatility;3.9469899
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8409697
SW;HistoricalVolatility;3.1435491
SW;LiquidityPremium;0
SW;MarginInterval;9.4306472
SXA;HistoricalVolatility;2.7411626
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2234878
SXB;HistoricalVolatility;1.2442903
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7328710
SXF;HistoricalVolatility;1.2013902
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6041705
SXH;HistoricalVolatility;1.8876356
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6629068
SXJ;HistoricalVolatility;1.2848996
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8546988
SXK;HistoricalVolatility;1.2897334
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8692001
SXM;HistoricalVolatility;1.2013902
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6041705
SXO;HistoricalVolatility;1.1701314
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5103941
SXU;HistoricalVolatility;0.9136059
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7408176
SXV;HistoricalVolatility;0.8958113
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6874340
SXY;HistoricalVolatility;2.4769912
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4309735
T;HistoricalVolatility;1.0053210
T;LiquidityPremium;0
T;MarginInterval;3.0159631
TA;HistoricalVolatility;1.8886717
TA;LiquidityPremium;0
TA;MarginInterval;5.6660151
TCL.A;HistoricalVolatility;2.2271722
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6815165
TCN;HistoricalVolatility;2.2493258
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7479773
TD;HistoricalVolatility;1.5645172
TD;LiquidityPremium;0
TD;MarginInterval;4.6935516
TECH;HistoricalVolatility;1.7779783
TECH;LiquidityPremium;0
TECH;MarginInterval;5.3339350
TECK.B;HistoricalVolatility;3.9697074
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9091222
TFII;HistoricalVolatility;2.7058112
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1174337
TIH;HistoricalVolatility;1.6186833
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8560498
TIXT;HistoricalVolatility;2.8837887
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6513662
TLRY;HistoricalVolatility;5.9392348
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8177045
TLRY1;HistoricalVolatility;7.2871797
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8615390
TOU;HistoricalVolatility;3.0606645
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1819936
TOY;HistoricalVolatility;2.7293779
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1881338
TPZ;HistoricalVolatility;1.8733794
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6201382
TRI;HistoricalVolatility;1.7609827
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2829481
TRP;HistoricalVolatility;1.2899357
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8698071
TRQ;HistoricalVolatility;4.9298517
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7895550
TXG;HistoricalVolatility;4.9767495
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9302484
UNS;HistoricalVolatility;3.3109841
UNS;LiquidityPremium;0
UNS;MarginInterval;9.9329522
USX;HistoricalVolatility;0.6367063
USX;LiquidityPremium;0
USX;MarginInterval;1.9101190
VAB;HistoricalVolatility;0.4943754
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4831262
VET;HistoricalVolatility;3.6090569
VET;LiquidityPremium;0
VET;MarginInterval;10.8271707
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3485478
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0456433
VGCX;HistoricalVolatility;4.5261324
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5783972
VLNS;HistoricalVolatility;6.5609799
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6829396
VLNS1;HistoricalVolatility;6.5501466
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.6504397
VOYG;HistoricalVolatility;18.7694306
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.3082918
VSB;HistoricalVolatility;0.2355229
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7065688
VSC;HistoricalVolatility;0.3283560
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9850681
WCN;HistoricalVolatility;1.7882276
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3646829
WCP;HistoricalVolatility;5.2081719
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6245156
WDO;HistoricalVolatility;3.9584837
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8754512
WEED;HistoricalVolatility;5.5686932
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7060795
WELL;HistoricalVolatility;3.6899669
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0699008
WFG;HistoricalVolatility;2.7140697
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1422090
WN;HistoricalVolatility;1.3732940
WN;LiquidityPremium;0
WN;MarginInterval;4.1198821
WPM;HistoricalVolatility;3.0698431
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2095292
WPRT;HistoricalVolatility;5.0983998
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2951993
WSP;HistoricalVolatility;1.9800224
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9400672
WTE;HistoricalVolatility;2.7425065
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2275195
X;HistoricalVolatility;1.8948321
X;LiquidityPremium;0
X;MarginInterval;5.6844963
XBC;HistoricalVolatility;7.6135838
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8407514
XCB;HistoricalVolatility;0.3274189
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9822566
XDV;HistoricalVolatility;0.9006556
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7019669
XEG;HistoricalVolatility;2.4585977
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3757931
XFN;HistoricalVolatility;1.1877969
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5633907
XGD;HistoricalVolatility;2.5425714
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6277141
XIC;HistoricalVolatility;1.1308026
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3924079
XIN;HistoricalVolatility;1.2764180
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8292541
XIU;HistoricalVolatility;1.1054282
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3162845
XRE;HistoricalVolatility;1.2558392
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7675175
XSB;HistoricalVolatility;0.1577666
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4732997
XSP;HistoricalVolatility;1.3241951
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9725854
XSU;HistoricalVolatility;1.8335053
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5005158
YRI;HistoricalVolatility;3.1288767
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3866300
ZAG;HistoricalVolatility;0.5194593
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5583779
ZBK;HistoricalVolatility;2.0920932
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2762797
ZCN;HistoricalVolatility;1.1790577
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5371732
ZDM;HistoricalVolatility;1.3952866
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1858599
ZEB;HistoricalVolatility;1.2520223
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7560669
ZHY;HistoricalVolatility;0.8462925
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5388775
ZLB;HistoricalVolatility;0.8985081
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6955242
ZPR;HistoricalVolatility;0.8070536
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4211609
ZQQ;HistoricalVolatility;1.8995931
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6987794
ZSP;HistoricalVolatility;1.3386249
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0158746
ZUB;HistoricalVolatility;2.4419642
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3258925
ZUE;HistoricalVolatility;1.4655309
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3965927
ZUQ;HistoricalVolatility;1.3233170
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9699510
ZUT;HistoricalVolatility;1.1260745
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3782234
