HXU;MarginInterval;6.1601921
IAG;HistoricalVolatility;1.6898069
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0694207
IFC;HistoricalVolatility;1.3031722
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9095166
IFP;HistoricalVolatility;2.717686
IFP;LiquidityPremium;0
IFP;MarginInterval;8.153058
IGM;HistoricalVolatility;1.3551775
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0655325
IMG;HistoricalVolatility;3.7474172
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2422516
IMO;HistoricalVolatility;1.6274124
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8822371
INE;HistoricalVolatility;1.7667901
INE;LiquidityPremium;0
INE;MarginInterval;5.3003704
IPL;HistoricalVolatility;1.3364945
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0094835
ITP;HistoricalVolatility;3.0606374
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1819122
IVN;HistoricalVolatility;4.0238172
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0714516
JE;HistoricalVolatility;2.3091741
JE;LiquidityPremium;0
JE;MarginInterval;6.9275224
JWEL;HistoricalVolatility;1.504713
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.514139
K;HistoricalVolatility;3.3193638
K;LiquidityPremium;0
K;MarginInterval;9.9580914
KDX;HistoricalVolatility;6.9060917
KDX;LiquidityPremium;0
KDX;MarginInterval;20.7182752
KEL;HistoricalVolatility;3.0197367
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0592101
KEY;HistoricalVolatility;1.5703965
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7111895
KGA;HistoricalVolatility;2.0588561
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1765682
KL;HistoricalVolatility;3.2215112
KL;LiquidityPremium;0
KL;MarginInterval;9.6645336
KML;HistoricalVolatility;1.4822961
KML;LiquidityPremium;0
KML;MarginInterval;4.4468882
KXS;HistoricalVolatility;2.4119605
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2358814
L;HistoricalVolatility;1.2480787
L;LiquidityPremium;0
L;MarginInterval;3.744236
LAC;HistoricalVolatility;6.5938642
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7815926
LB;HistoricalVolatility;1.3365488
LB;LiquidityPremium;0
LB;MarginInterval;4.0096464
LEAF;HistoricalVolatility;4.4483144
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3449433
LGB;HistoricalVolatility;0.8029594
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4088782
LIF;HistoricalVolatility;2.4706658
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4119975
LNR;HistoricalVolatility;2.6465646
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9396938
LUN;HistoricalVolatility;3.515691
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5470729
MAG;HistoricalVolatility;3.3308462
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9925387
MAXR;HistoricalVolatility;2.0388004
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.1164011
MDI;HistoricalVolatility;3.027608
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0828241
MEG;HistoricalVolatility;3.1882455
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5647366
MFC;HistoricalVolatility;2.0131892
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0395675
MFI;HistoricalVolatility;1.6327766
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8983297
MG;HistoricalVolatility;2.0403755
MG;LiquidityPremium;0
MG;MarginInterval;6.1211264
MIC;HistoricalVolatility;1.5151124
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5453371
MNW;HistoricalVolatility;2.5487007
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6461022
MRE;HistoricalVolatility;2.592326
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7769781
MRU;HistoricalVolatility;1.2794657
MRU;LiquidityPremium;0
MRU;MarginInterval;3.838397
MTL;HistoricalVolatility;1.8964354
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6893063
MUX;HistoricalVolatility;4.4039409
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2118227
MX;HistoricalVolatility;2.3743983
MX;LiquidityPremium;0
MX;MarginInterval;7.123195
NA;HistoricalVolatility;1.3227913
NA;LiquidityPremium;0.3556359
NA;MarginInterval;3.9683738
NFI;HistoricalVolatility;1.4419852
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3259556
NG;HistoricalVolatility;4.3704318
NG;LiquidityPremium;0
NG;MarginInterval;13.1112954
NGD;HistoricalVolatility;3.9794797
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9384392
NPI;HistoricalVolatility;1.3436948
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0310845
NSU;HistoricalVolatility;3.6839278
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0517834
NTR;HistoricalVolatility;1.8940328
NTR;LiquidityPremium;0
NTR;MarginInterval;5.6820983
NVA;HistoricalVolatility;3.0366941
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1100822
NVUu;HistoricalVolatility;1.3791296
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1373887
NWC;HistoricalVolatility;1.4010754
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2032263
NWHu;HistoricalVolatility;0.9638236
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8914707
OBE;HistoricalVolatility;3.3491326
OBE;LiquidityPremium;5.9809326
OBE;MarginInterval;10.0473977
OGC;HistoricalVolatility;4.2819389
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8458168
OIS;HistoricalVolatility;0.0329326
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0987979
ONEX;HistoricalVolatility;1.5055675
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5167025
ONX;HistoricalVolatility;0.0329326
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0987979
OR;HistoricalVolatility;2.2661358
OR;LiquidityPremium;0
OR;MarginInterval;6.7984075
ORL;HistoricalVolatility;3.6005495
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8016484
OSB;HistoricalVolatility;2.7131328
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1393984
OSK;HistoricalVolatility;5.5632343
OSK;LiquidityPremium;0
OSK;MarginInterval;16.6897028
OTEX;HistoricalVolatility;1.9490537
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8471611
PAAS;HistoricalVolatility;3.0659202
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1977606
PBH;HistoricalVolatility;1.4753713
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4261139
PD;HistoricalVolatility;3.3921912
PD;LiquidityPremium;0
PD;MarginInterval;10.1765736
PEY;HistoricalVolatility;2.6879828
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0639484
PG;HistoricalVolatility;3.8172875
PG;LiquidityPremium;0
PG;MarginInterval;11.4518626
PJC.A;HistoricalVolatility;1.5157315
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5471945
PKI;HistoricalVolatility;1.7502873
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2508618
PONY;HistoricalVolatility;3.887154
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6614621
POT1;HistoricalVolatility;2.2671761
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8015284
POU;HistoricalVolatility;3.0849939
POU;LiquidityPremium;0
POU;MarginInterval;9.2549816
POW;HistoricalVolatility;1.4588705
POW;LiquidityPremium;0
POW;MarginInterval;4.3766115
PPL;HistoricalVolatility;1.4366622
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3099866
PPL2;HistoricalVolatility;1.5822444
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7467333
PSI;HistoricalVolatility;2.1956019
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5868057
PSK;HistoricalVolatility;2.0055775
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0167324
PVG;HistoricalVolatility;4.1623091
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4869274
PWF;HistoricalVolatility;1.3569424
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0708271
PXT;HistoricalVolatility;2.6659416
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9978247
QBR.B;HistoricalVolatility;1.5917783
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7753349
QSR;HistoricalVolatility;1.506982
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5209459
RBA;HistoricalVolatility;2.0183584
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0550752
RCI.B;HistoricalVolatility;1.3813984
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1441953
REAL;HistoricalVolatility;2.0881712
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2645137
REFu;HistoricalVolatility;1.5805206
REFu;LiquidityPremium;0
REFu;MarginInterval;4.7415618
REIu;HistoricalVolatility;1.2257157
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6771472
RFP;HistoricalVolatility;3.7266343
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1799028
RNW;HistoricalVolatility;1.1744912
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5234737
RRX;HistoricalVolatility;2.4318465
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2955396
RUS;HistoricalVolatility;1.9414155
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8242466
RY;HistoricalVolatility;1.3074172
RY;LiquidityPremium;0.3363212
RY;MarginInterval;3.9222516
SAP;HistoricalVolatility;1.4307527
SAP;LiquidityPremium;0
SAP;MarginInterval;4.292258
SCF;HistoricalVolatility;0.8070137
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4210411
SCL;HistoricalVolatility;2.1375905
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4127716
SEA;HistoricalVolatility;3.4874066
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4622198
SES;HistoricalVolatility;2.6200691
SES;LiquidityPremium;0
SES;MarginInterval;7.8602074
SGY;HistoricalVolatility;3.3717118
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1151353
SHOP;HistoricalVolatility;2.9119313
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7357939
SIA;HistoricalVolatility;1.0044816
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0134447
SJ;HistoricalVolatility;1.6775439
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0326316
SJR.B;HistoricalVolatility;1.2257228
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6771684
SLF;HistoricalVolatility;1.7702802
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3108405
SMF;HistoricalVolatility;4.1322658
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3967974
SNC;HistoricalVolatility;1.8610758
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5832273
SOY;HistoricalVolatility;3.2149001
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6447004
SPB;HistoricalVolatility;1.7946597
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3839792
SPE;HistoricalVolatility;3.0103993
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0311979
SRUu;HistoricalVolatility;1.3086114
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9258342
SSL;HistoricalVolatility;3.7368477
SSL;LiquidityPremium;0
SSL;MarginInterval;11.210543
SSRM;HistoricalVolatility;3.6791957
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.037587
STB;HistoricalVolatility;2.5704514
STB;LiquidityPremium;0
STB;MarginInterval;7.7113543
STN;HistoricalVolatility;1.8647015
STN;LiquidityPremium;0
STN;MarginInterval;5.5941046
SU;HistoricalVolatility;2.1014461
SU;LiquidityPremium;0
SU;MarginInterval;6.3043384
SVM;HistoricalVolatility;4.1045361
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3136084
SW;HistoricalVolatility;3.2339588
SW;LiquidityPremium;0
SW;MarginInterval;9.7018764
SXA;HistoricalVolatility;2.4648864
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3946593
SXB;HistoricalVolatility;1.1274053
SXB;LiquidityPremium;0
SXB;MarginInterval;3.382216
SXF;HistoricalVolatility;1.0944944
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2834833
SXH;HistoricalVolatility;1.4482429
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3447286
SXJ;HistoricalVolatility;1.1409965
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4229895
SXK;HistoricalVolatility;0.6711725
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0135175
SXM;HistoricalVolatility;1.0944944
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2834833
SXO;HistoricalVolatility;1.0490557
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1471671
SXU;HistoricalVolatility;0.6867331
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0601994
SXV;HistoricalVolatility;0.8733477
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6200432
SXY;HistoricalVolatility;1.7701426
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3104277
T;HistoricalVolatility;1.2108039
T;LiquidityPremium;0
T;MarginInterval;3.6324116
TA;HistoricalVolatility;1.6945074
TA;LiquidityPremium;0
TA;MarginInterval;5.0835221
TCL.A;HistoricalVolatility;2.1677914
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5033741
TCN;HistoricalVolatility;1.7021353
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1064059
TCW;HistoricalVolatility;3.5496932
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6490797
TD;HistoricalVolatility;1.240401
TD;LiquidityPremium;0.3369051
TD;MarginInterval;3.7212029
TECK.B;HistoricalVolatility;3.5085064
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5255191
TFII;HistoricalVolatility;2.0037171
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0111512
THO;HistoricalVolatility;4.1049597
THO;LiquidityPremium;0
THO;MarginInterval;12.3148791
TIH;HistoricalVolatility;1.5717429
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7152288
TOG;HistoricalVolatility;3.1110011
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3330033
TOU;HistoricalVolatility;2.1462148
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4386443
TRI;HistoricalVolatility;1.3127624
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9382873
TRP;HistoricalVolatility;1.2217157
TRP;LiquidityPremium;0
TRP;MarginInterval;3.665147
TRQ;HistoricalVolatility;3.537079
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.611237
TSGI;HistoricalVolatility;3.0721203
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2163608
TXG;HistoricalVolatility;4.0575067
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1725201
U;HistoricalVolatility;1.93386
U;LiquidityPremium;0
U;MarginInterval;5.8015801
UFS;HistoricalVolatility;2.5478204
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6434611
UNS;HistoricalVolatility;1.9101689
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7305066
USX;HistoricalVolatility;0.6000359
USX;LiquidityPremium;0
USX;MarginInterval;1.8001076
VAB;HistoricalVolatility;0.2817895
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8453685
VET;HistoricalVolatility;1.9206727
VET;LiquidityPremium;0
VET;MarginInterval;5.7620181
VFV;HistoricalVolatility;0.9601124
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8803371
VII;HistoricalVolatility;2.4708161
VII;LiquidityPremium;0
VII;MarginInterval;7.4124484
VRX;HistoricalVolatility;3.6394364
VRX;LiquidityPremium;0
VRX;MarginInterval;10.9183093
VSB;HistoricalVolatility;0.131128
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3933841
VSC;HistoricalVolatility;0.1518898
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4556694
VUN;HistoricalVolatility;0.9683282
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9049845
WCN;HistoricalVolatility;1.5922592
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7767776
WCP;HistoricalVolatility;2.4159666
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2478997
WEED;HistoricalVolatility;5.5248852
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5746555
WFT;HistoricalVolatility;2.1999755
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5999265
WJA;HistoricalVolatility;1.8994325
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6982974
WJX;HistoricalVolatility;2.0254977
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0764932
WN;HistoricalVolatility;1.2229682
WN;LiquidityPremium;0
WN;MarginInterval;3.6689046
WPK;HistoricalVolatility;2.0232389
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0697168
WPM;HistoricalVolatility;3.0367219
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1101656
WPRT;HistoricalVolatility;4.5811064
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7433193
WSP;HistoricalVolatility;1.5662219
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6986656
WTE;HistoricalVolatility;1.8854559
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6563677
X;HistoricalVolatility;1.3475354
X;LiquidityPremium;0
X;MarginInterval;4.0426062
XCB;HistoricalVolatility;0.2876507
XCB;LiquidityPremium;0
XCB;MarginInterval;0.862952
XDV;HistoricalVolatility;0.8585843
XDV;LiquidityPremium;0
XDV;MarginInterval;2.575753
XEG;HistoricalVolatility;1.7415789
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2247367
XFN;HistoricalVolatility;1.085167
XFN;LiquidityPremium;0
XFN;MarginInterval;3.255501
XGD;HistoricalVolatility;2.4343574
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3030723
XIC;HistoricalVolatility;0.9864782
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9594346
XIN;HistoricalVolatility;1.2720462
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8161387
XIU;HistoricalVolatility;1.0342627
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1027881
XMA;HistoricalVolatility;1.9077088
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7231263
XRE;HistoricalVolatility;0.8990911
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6972733
XSB;HistoricalVolatility;0.1478316
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4434947
XSP;HistoricalVolatility;1.1179333
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3538
XSU;HistoricalVolatility;1.4219112
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2657336
YRI;HistoricalVolatility;3.3065748
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9197243
ZAG;HistoricalVolatility;0.2648608
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7945823
ZCM;HistoricalVolatility;0.294747
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8842411
ZCN;HistoricalVolatility;0.7877384
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3632151
ZDM;HistoricalVolatility;1.0277896
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0833688
ZDV;HistoricalVolatility;0.6580729
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9742187
ZEA;HistoricalVolatility;0.8539697
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5619091
ZEB;HistoricalVolatility;0.7805162
ZEB;LiquidityPremium;0.3608428
ZEB;MarginInterval;2.3415485
ZEO;HistoricalVolatility;1.3306923
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.992077
ZEQ;HistoricalVolatility;0.930107
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7903209
ZFL;HistoricalVolatility;0.5666253
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6998758
ZHY;HistoricalVolatility;0.5530395
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6591186
ZLB;HistoricalVolatility;0.529013
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5870389
ZLU;HistoricalVolatility;0.7607584
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2822753
ZPR;HistoricalVolatility;0.5763107
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.728932
ZQQ;HistoricalVolatility;1.219877
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6596311
ZSP;HistoricalVolatility;0.9703553
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9110658
ZUB;HistoricalVolatility;1.4081615
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2244845
ZUE;HistoricalVolatility;0.9572297
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.871689
ZUT;HistoricalVolatility;0.7551181
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2653543
ZZZ;HistoricalVolatility;2.1712889
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5138666
