CPG;StressInterval;8.045213201
CPN;StressInterval;28.72059096
CPX;StressInterval;5.471195606
CR;StressInterval;25.20078726
CS;StressInterval;17.932628
CSHu;StressInterval;7.060051264
CSI;StressInterval;24.34832434
CTC.A;StressInterval;7.102253617
CU;StressInterval;5.727740646
CUM;StressInterval;18.26819677
CUS;StressInterval;9.000557168
CVE;StressInterval;9.834375012
CWB;StressInterval;6.782654235
CWTu;StressInterval;5.150074714
DC.A;StressInterval;6.179141844
DGC;StressInterval;22.25121169
DH;StressInterval;8.431971207
DOL;StressInterval;6.298422828
DPM;StressInterval;18.57469329
DWI;StressInterval;21.25039418
ECA;StressInterval;10.66173541
EDR;StressInterval;17.32074083
EDV;StressInterval;22.69199234
EFX;StressInterval;9.401805063
ELD;StressInterval;15.26012757
ELD1;StressInterval;17.72928727
EMA;StressInterval;4.77908831
ENB;StressInterval;5.338575854
EOM;StressInterval;21.51853457
ERF;StressInterval;10.11057256
ESI;StressInterval;11.39617466
EXEu;StressInterval;9.924273275
FCR;StressInterval;4.953174575
FEL;StressInterval;15.35799972
FM;StressInterval;18.9234021
FNV;StressInterval;11.36132443
FR;StressInterval;17.11009004
FRC;StressInterval;14.65548123
FRU;StressInterval;6.480362673
FTS;StressInterval;4.826595942
FTT;StressInterval;10.5506801
FVI;StressInterval;18.33270295
G;StressInterval;15.86637638
GAS;StressInterval;19.16158056
GBU;StressInterval;49.25944028
GC;StressInterval;9.501730208
GCU;StressInterval;28.0191754
GEI;StressInterval;6.26967129
GIB.A;StressInterval;15.25789244
GIL;StressInterval;13.44484475
GMP;StressInterval;14.91347327
GO;StressInterval;17.07394299
GSC;StressInterval;40.35697802
GTE;StressInterval;13.75915475
GUY;StressInterval;33.285256
GW;StressInterval;13.72788465
GWO;StressInterval;10.06477058
HBM;StressInterval;10.93837675
HED;StressInterval;16.00560725
HEU;StressInterval;16.07351352
HFD;StressInterval;10.35076093
HFU;StressInterval;10.25166183
HGD;StressInterval;25.37695105
HGU;StressInterval;25.61139834
HIX;StressInterval;5.370927756
HND;StressInterval;26.36163106
HNL;StressInterval;9.973846599
HNU;StressInterval;26.55013129
HNU4;StressInterval;26.55013129
HOD;StressInterval;16.15507075
HOU;StressInterval;16.07553926
HRu;StressInterval;5.260836816
HSE;StressInterval;7.515814364
HW;StressInterval;12.81062006
HXD;StressInterval;10.81309443
HXT;StressInterval;5.409135199
HXU;StressInterval;10.80485038
IAG;StressInterval;10.07494474
IFC;StressInterval;5.892078101
IGM;StressInterval;4.755008192
IMG;StressInterval;17.73908532
IMN;StressInterval;12.6047987
IMO;StressInterval;7.324398664
IMX;StressInterval;16.3080693
IPLu;StressInterval;7.136112073
ITH;StressInterval;36.46902642
IVN;StressInterval;19.36180879
JAG;StressInterval;49.91422214
JE;StressInterval;7.25173366
K;StressInterval;15.22583252
K1;StressInterval;13.98796292
KAT;StressInterval;28.97236549
KEY;StressInterval;7.973191925
KGI;StressInterval;23.53410067
KGN;StressInterval;23.19132891
L;StressInterval;5.261885188
LEG;StressInterval;13.65524692
LGB;StressInterval;2.857993175
LLL;StressInterval;13.31245705
LNR;StressInterval;15.55647893
LSG;StressInterval;23.66001395
LUN;StressInterval;18.07582413
MAG;StressInterval;23.18098393
MBT;StressInterval;6.072733506
MDA;StressInterval;7.304972159
MDI;StressInterval;17.15321479
MEG;StressInterval;11.52783708
MFC;StressInterval;11.00991598
MFI;StressInterval;7.098268376
MG;StressInterval;10.96468109
MGO;StressInterval;16.3475846
MIC;StressInterval;7.284126192
MIM;StressInterval;7.092881793
ML;StressInterval;28.70364373
MRE;StressInterval;10.81515965
MRU;StressInterval;5.565538287
MTL;StressInterval;7.862454748
MX;StressInterval;9.456157698
NA;StressInterval;5.38414423
NAE;StressInterval;11.13669789
NDM;StressInterval;38.34336063
NDN;StressInterval;7.309375612
NEM;StressInterval;18.74902192
NG;StressInterval;17.64172162
NG1;StressInterval;17.92185292
NGD;StressInterval;17.15506217
NGL;StressInterval;12.41893684
NKO;StressInterval;14.2624817
NPI;StressInterval;6.316658952
NSU;StressInterval;23.52573144
NVA;StressInterval;21.25721144
NXY;StressInterval;10.23759064
OCX;StressInterval;6.456976898
OIS;StressInterval;0.053142916
ONX;StressInterval;0.053142916
ORA;StressInterval;62.06057813
OSK;StressInterval;24.11929212
OTC;StressInterval;10.0780264
PAA;StressInterval;14.43124932
PAA1;StressInterval;14.01965311
PBG;StressInterval;17.3149676
PBN;StressInterval;17.28412364
PD;StressInterval;15.3377926
PDL;StressInterval;19.83491741
PDN;StressInterval;18.20286857
PEY;StressInterval;10.72116922
PG;StressInterval;26.91056705
PGF;StressInterval;8.037421311
PJC.A;StressInterval;5.976701952
PKI;StressInterval;8.227518768
PMG;StressInterval;17.08893985
PMT;StressInterval;24.14347017
PMZu;StressInterval;4.370343543
POT;StressInterval;9.530650785
POU;StressInterval;13.55811759
POW;StressInterval;7.764386782
PPL;StressInterval;5.724355245
PPL1;StressInterval;8.994353778
PRE;StressInterval;11.44592381
PRQ;StressInterval;10.82245024
PSN;StressInterval;19.53308633
PVG;StressInterval;20.74475853
PWF;StressInterval;6.578007075
PWT;StressInterval;9.496310034
PXT;StressInterval;19.40547574
PXX;StressInterval;16.98549531
QLT;StressInterval;10.18621602
QUX2;StressInterval;16.85920436
RBA;StressInterval;9.55333982
RCI.B;StressInterval;5.229051223
REIu;StressInterval;4.40121586
RES;StressInterval;23.9218018
RGL;StressInterval;14.8840088
RIM;StressInterval;16.76980911
RMX;StressInterval;18.25518896
RON;StressInterval;8.080597245
RR;StressInterval;22.36085052
RUS;StressInterval;7.303431482
RVX;StressInterval;19.46558518
RY;StressInterval;6.38970169
S;StressInterval;13.15391127
SAP;StressInterval;6.824612206
SBB;StressInterval;33.90428525
SC;StressInterval;5.021336883
SCF;StressInterval;5.267731719
SCL.A;StressInterval;8.968071142
SCP;StressInterval;9.999685982
SEA;StressInterval;24.47886851
SES;StressInterval;13.17314338
SGQ;StressInterval;16.97754319
SGY;StressInterval;18.80965046
STB;StressInterval;11.71108451
STN;StressInterval;12.03726573
SJR.B;StressInterval;5.578385366
SLF;StressInterval;10.15491199
SLW;StressInterval;14.47935353
SMA;StressInterval;24.65831261
SMF;StressInterval;28.17073717
SNC;StressInterval;13.38961303
SOY;StressInterval;12.28798664
SPB;StressInterval;11.61340661
SSO;StressInterval;15.53055129
SU;StressInterval;9.901123432
SVM;StressInterval;17.08831963
SVY;StressInterval;12.7820535
SW;StressInterval;10.22384096
SXA;StressInterval;17.27168877
SXB;StressInterval;7.015897008
SXC;StressInterval;13.40861587
SXF;StressInterval;5.618562057
SXH;StressInterval;9.546315142
SXM;StressInterval;5.618562057
SXO;StressInterval;5.339395821
SXY;StressInterval;10.57825777
T;StressInterval;4.248485624
TA;StressInterval;7.339543416
TCK.B;StressInterval;13.06642443
TCL.A;StressInterval;9.643052822
TCM;StressInterval;21.07931587
TCW;StressInterval;13.57411969
TD;StressInterval;5.766397556
TDG;StressInterval;18.6526634
TET;StressInterval;12.83524449
TFI;StressInterval;9.438979772
TGL;StressInterval;17.00225572
TH;StressInterval;21.94618362
THI;StressInterval;5.606948409
THO;StressInterval;15.01534168
TIH;StressInterval;7.274793399
TKO;StressInterval;14.32086356
TLM;StressInterval;11.35709379
TMB;StressInterval;17.04634361
TNX;StressInterval;28.23261292
TOU;StressInterval;11.82885932
TRI;StressInterval;5.967648114
TRP;StressInterval;4.868410528
U;StressInterval;8.752639408
UFS;StressInterval;8.805927492
USX;StressInterval;2.885163638
UUU;StressInterval;17.98772749
VET;StressInterval;8.350397638
VRO;StressInterval;22.6134168
VRX;StressInterval;11.50803253
VSN;StressInterval;6.805255577
VT;StressInterval;13.37160601
WCP;StressInterval;14.51692307
WIN;StressInterval;14.66548726
WJA;StressInterval;8.52192125
WN;StressInterval;4.650963796
WPT;StressInterval;25.14125872
X;StressInterval;4.847446984
XCB;StressInterval;1.250156456
XDV;StressInterval;3.851088625
XEG;StressInterval;8.040517323
XFN;StressInterval;5.191599286
XG;StressInterval;38.90577052
XGD;StressInterval;12.69559358
XIC;StressInterval;5.099679048
XIN;StressInterval;6.865403724
XIT;StressInterval;7.308670048
XIU;StressInterval;5.35749158
XMA;StressInterval;9.477317374
XRC;StressInterval;27.27794439
XRE;StressInterval;3.513981225
XSB;StressInterval;0.739872609
XSP;StressInterval;6.65314183
XSU;StressInterval;9.168199676
YRI;StressInterval;12.70031636
ZCN;StressInterval;5.62409143
ZEB;StressInterval;4.995892491
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;5.603923684
BTE;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;1.187428993
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.631306333
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CFX;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.919591125
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;8.196934848
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DH;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EDV;LiquidityPremium;11.93
EFX;LiquidityPremium;0
ELD;LiquidityPremium;0
ELD1;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.296887312
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;1.295187013
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0
GAS;LiquidityPremium;0
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCU;LiquidityPremium;6.214241389
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNL;LiquidityPremium;0
HNU;LiquidityPremium;0
HNU4;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
IPLu;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;7.095107253
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LNR;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
MIM;LiquidityPremium;0
ML;LiquidityPremium;0
MRE;LiquidityPremium;0
MRU;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NG1;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
OIS;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PAA1;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PKI;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PPL1;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PSN;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX2;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;3.179127561
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SES;LiquidityPremium;0
SGQ;LiquidityPremium;0
SGY;LiquidityPremium;0
STB;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0.858545158
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
XSU;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;2.746335782
BAX12JN18;MarginInterval;0.222621632
BAX12JY16;MarginInterval;0.222621632
BAX12AG13;MarginInterval;0.222621632
BAX12SP17;MarginInterval;0.222621632
BAX12DC17;MarginInterval;0.222621632
BAX13MR18;MarginInterval;0.222621632
BAX13JN17;MarginInterval;0.222621632
BAX13SP16;MarginInterval;0.222621632
BAX13DC16;MarginInterval;0.222621632
BAX14MR17;MarginInterval;0.222621632
BAX14JN16;MarginInterval;0.222621632
BAX14SP15;MarginInterval;0.222621632
BAX14DC15;MarginInterval;0.222621632
BAX15MR16;MarginInterval;0.222621632
BAX12JN18;HistoricalVolatility;0.074207211
BAX12JY16;HistoricalVolatility;0.074207211
BAX12AG13;HistoricalVolatility;0.074207211
BAX12SP17;HistoricalVolatility;0.074207211
BAX12DC17;HistoricalVolatility;0.074207211
BAX13MR18;HistoricalVolatility;0.074207211
BAX13JN17;HistoricalVolatility;0.074207211
BAX13SP16;HistoricalVolatility;0.074207211
BAX13DC16;HistoricalVolatility;0.074207211
BAX14MR17;HistoricalVolatility;0.074207211
BAX14JN16;HistoricalVolatility;0.074207211
BAX14SP15;HistoricalVolatility;0.074207211
BAX14DC15;HistoricalVolatility;0.074207211
BAX15MR16;HistoricalVolatility;0.074207211
BAX12JN18;StressInterval;0.333932448
BAX12JY16;StressInterval;0.333932448
BAX12AG13;StressInterval;0.333932448
BAX12SP17;StressInterval;0.333932448
BAX12DC17;StressInterval;0.333932448
BAX13MR18;StressInterval;0.333932448
BAX13JN17;StressInterval;0.333932448
BAX13SP16;StressInterval;0.333932448
BAX13DC16;StressInterval;0.333932448
BAX14MR17;StressInterval;0.333932448
BAX14JN16;StressInterval;0.333932448
BAX14SP15;StressInterval;0.333932448
BAX14DC15;StressInterval;0.333932448
BAX15MR16;StressInterval;0.333932448
BAX12MY14;LiquidityPremium;0
BAX12JY16;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
BAX14DC15;LiquidityPremium;0
BAX15MR16;LiquidityPremium;0
CGB12JN20;MarginInterval;1.199337984
CGB12SP19;MarginInterval;1.199337984
CGB12DC18;MarginInterval;1.199337984
CGB13MR19;MarginInterval;1.199337984
CGB12JN20;HistoricalVolatility;0.399779328
CGB12SP19;HistoricalVolatility;0.399779328
CGB12DC18;HistoricalVolatility;0.399779328
CGB13MR19;HistoricalVolatility;0.399779328
CGB12JN20;StressInterval;1.799006976
CGB12SP19;StressInterval;1.799006976
CGB12DC18;StressInterval;1.799006976
CGB13MR19;StressInterval;1.799006976
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
CGB12DC18;LiquidityPremium;0
CGB13MR19;LiquidityPremium;0
