MAG;StressInterval;21.8776862
MBT;HistoricalVolatility;1.1078142
MBT;LiquidityPremium;0
MBT;MarginInterval;5.6251796
MBT;StressInterval;8.4377694
MDA;HistoricalVolatility;1.0973465
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2920394
MDA;StressInterval;4.9380591
MDI;HistoricalVolatility;2.3641007
MDI;LiquidityPremium;0
MDI;MarginInterval;8.132695
MDI;StressInterval;12.1990425
MEG;HistoricalVolatility;3.7062553
MEG;LiquidityPremium;0
MEG;MarginInterval;18.0039787
MEG;StressInterval;27.0059681
MFC;HistoricalVolatility;1.196988
MFC;LiquidityPremium;0
MFC;MarginInterval;4.4859879
MFC;StressInterval;6.7289818
MFI;HistoricalVolatility;1.3985473
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8583732
MFI;StressInterval;7.2875597
MG;HistoricalVolatility;1.5197961
MG;LiquidityPremium;0
MG;MarginInterval;5.2980745
MG;StressInterval;7.9471118
MGO;HistoricalVolatility;2.8294292
MGO;LiquidityPremium;0
MGO;MarginInterval;11.7372242
MGO;StressInterval;17.6058364
MIC;HistoricalVolatility;1.482576
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4770945
MIC;StressInterval;8.2156417
MNW;HistoricalVolatility;2.1442794
MNW;LiquidityPremium;0
MNW;MarginInterval;7.0084545
MNW;StressInterval;10.5126818
MRE;HistoricalVolatility;2.5036253
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8092924
MRE;StressInterval;13.2139386
MRU;HistoricalVolatility;1.1197581
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7399684
MRU;StressInterval;7.1099526
MTL;HistoricalVolatility;1.7877391
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7428711
MTL;StressInterval;11.6143066
MX;HistoricalVolatility;1.9929983
MX;LiquidityPremium;0
MX;MarginInterval;7.6077523
MX;StressInterval;11.4116284
NA;HistoricalVolatility;0.9989704
NA;LiquidityPremium;0
NA;MarginInterval;4.5282354
NA;StressInterval;6.792353
NBD;HistoricalVolatility;1.914641
NBD;LiquidityPremium;0
NBD;MarginInterval;6.159818
NBD;StressInterval;9.2397269
NG;HistoricalVolatility;3.7223237
NG;LiquidityPremium;0
NG;MarginInterval;12.7949036
NG;StressInterval;19.1923554
NGD;HistoricalVolatility;3.4416002
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1601373
NGD;StressInterval;21.240206
NKO;HistoricalVolatility;8.3545843
NKO;LiquidityPremium;0
NKO;MarginInterval;52.8418907
NKO;StressInterval;79.262836
NPI;HistoricalVolatility;1.059869
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0984433
NPI;StressInterval;6.1476649
NSU;HistoricalVolatility;2.251891
NSU;LiquidityPremium;0
NSU;MarginInterval;8.5924068
NSU;StressInterval;12.8886101
NVA;HistoricalVolatility;3.1308829
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8733932
NVA;StressInterval;20.8100898
OCX;HistoricalVolatility;1.0662233
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0239914
OCX;StressInterval;6.0359871
OIS;HistoricalVolatility;0.0217248
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1166567
OIS;StressInterval;0.174985
ONX;HistoricalVolatility;0.0217248
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1166567
ONX;StressInterval;0.174985
OSK1;HistoricalVolatility;2.5003292
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5009877
OSK1;StressInterval;11.2514815
OTC;HistoricalVolatility;1.7130594
OTC;LiquidityPremium;0
OTC;MarginInterval;7.5313659
OTC;StressInterval;11.2970489
P;HistoricalVolatility;4.3859897
P;LiquidityPremium;0
P;MarginInterval;18.1089947
P;StressInterval;27.1634921
PAA;HistoricalVolatility;2.8580327
PAA;LiquidityPremium;0
PAA;MarginInterval;11.506585
PAA;StressInterval;17.2598775
PD;HistoricalVolatility;2.9809058
PD;LiquidityPremium;0
PD;MarginInterval;14.5659481
PD;StressInterval;21.8489221
PEY;HistoricalVolatility;1.9848536
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9337313
PEY;StressInterval;11.9005969
PG;HistoricalVolatility;4.2787778
PG;LiquidityPremium;0
PG;MarginInterval;16.5692795
PG;StressInterval;24.8539193
PGF;HistoricalVolatility;3.0122788
PGF;LiquidityPremium;0
PGF;MarginInterval;15.2296842
PGF;StressInterval;22.8445263
PJC.A;HistoricalVolatility;1.2953284
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6000542
PJC.A;StressInterval;6.9000813
PKI;HistoricalVolatility;1.7107756
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5199792
PKI;StressInterval;8.2799688
POT;HistoricalVolatility;1.2275141
POT;LiquidityPremium;0.7663806
POT;MarginInterval;4.5222418
POT;StressInterval;6.7833627
POU;HistoricalVolatility;3.0635528
POU;LiquidityPremium;0
POU;MarginInterval;16.6641344
POU;StressInterval;24.9962017
POW;HistoricalVolatility;0.9277175
POW;LiquidityPremium;0
POW;MarginInterval;3.4837637
POW;StressInterval;5.2256455
PPL;HistoricalVolatility;1.6988873
PPL;LiquidityPremium;0
PPL;MarginInterval;7.5255575
PPL;StressInterval;11.2883362
PPY;HistoricalVolatility;3.5035984
PPY;LiquidityPremium;0
PPY;MarginInterval;13.7565788
PPY;StressInterval;20.6348682
PRE;HistoricalVolatility;5.191751
PRE;LiquidityPremium;0
PRE;MarginInterval;33.9308994
PRE;StressInterval;50.8963491
PSI;HistoricalVolatility;2.1601207
PSI;LiquidityPremium;0
PSI;MarginInterval;9.330596
PSI;StressInterval;13.995894
PSK;HistoricalVolatility;2.5391446
PSK;LiquidityPremium;0
PSK;MarginInterval;12.2254007
PSK;StressInterval;18.338101
PVG;HistoricalVolatility;3.8360754
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0162673
PVG;StressInterval;22.5244009
PWF;HistoricalVolatility;0.8862122
PWF;LiquidityPremium;0
PWF;MarginInterval;3.731876
PWF;StressInterval;5.597814
PWT;HistoricalVolatility;3.8560793
PWT;LiquidityPremium;0
PWT;MarginInterval;23.6681248
PWT;StressInterval;35.5021873
PXT;HistoricalVolatility;3.3332866
PXT;LiquidityPremium;0
PXT;MarginInterval;14.800985
PXT;StressInterval;22.2014775
PXX;HistoricalVolatility;3.2792973
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0917877
PXX;StressInterval;19.6376816
QBR.B;HistoricalVolatility;1.1617588
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.695556
QBR.B;StressInterval;5.5433339
QSR;HistoricalVolatility;2.5083533
QSR;LiquidityPremium;0
QSR;MarginInterval;7.5250599
QSR;StressInterval;11.2875898
RBA;HistoricalVolatility;1.2198553
RBA;LiquidityPremium;0
RBA;MarginInterval;3.659566
RBA;StressInterval;5.4893489
RCI.B;HistoricalVolatility;0.9989163
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8348982
RCI.B;StressInterval;5.7523473
REFu;HistoricalVolatility;0.7794584
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8942134
REFu;StressInterval;4.3413201
REIu;HistoricalVolatility;0.7920308
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8632252
REIu;StressInterval;4.2948378
RFP;HistoricalVolatility;2.1535982
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6844478
RFP;StressInterval;10.0266717
RGL;HistoricalVolatility;2.3816906
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0168458
RGL;StressInterval;13.5252687
RMP;HistoricalVolatility;3.6586058
RMP;LiquidityPremium;3.3258406
RMP;MarginInterval;16.2929523
RMP;StressInterval;24.4394284
RMX;HistoricalVolatility;4.9384238
RMX;LiquidityPremium;0
RMX;MarginInterval;17.8246515
RMX;StressInterval;26.7369772
RON;HistoricalVolatility;1.3916139
RON;LiquidityPremium;0
RON;MarginInterval;6.1454765
RON;StressInterval;9.2182147
RRX;HistoricalVolatility;3.0427738
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3582115
RRX;StressInterval;20.0373173
RUS;HistoricalVolatility;1.5993955
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9667853
RUS;StressInterval;10.450178
RY;HistoricalVolatility;0.7315665
RY;LiquidityPremium;0
RY;MarginInterval;3.9656964
RY;StressInterval;5.9485447
S;HistoricalVolatility;3.7623835
S;LiquidityPremium;0
S;MarginInterval;14.625186
S;StressInterval;21.937779
SAP;HistoricalVolatility;1.1683047
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7212874
SAP;StressInterval;7.081931
SCF;HistoricalVolatility;0.6910359
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8946372
SCF;StressInterval;4.3419558
SCL;HistoricalVolatility;2.1599886
SCL;LiquidityPremium;0
SCL;MarginInterval;8.8232663
SCL;StressInterval;13.2348994
SCP;HistoricalVolatility;2.7031407
SCP;LiquidityPremium;0
SCP;MarginInterval;11.4473098
SCP;StressInterval;17.1709648
SEA;HistoricalVolatility;3.7805988
SEA;LiquidityPremium;0
SEA;MarginInterval;13.4292592
SEA;StressInterval;20.1438888
SES;HistoricalVolatility;3.0456915
SES;LiquidityPremium;0
SES;MarginInterval;11.9217818
SES;StressInterval;17.8826728
SGY;HistoricalVolatility;3.9952531
SGY;LiquidityPremium;0
SGY;MarginInterval;21.3692856
SGY;StressInterval;32.0539284
SJR.B;HistoricalVolatility;0.8794982
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.062484
SJR.B;StressInterval;4.593726
SLF;HistoricalVolatility;1.1501143
SLF;LiquidityPremium;0
SLF;MarginInterval;6.0435707
SLF;StressInterval;9.0653561
SLW;HistoricalVolatility;2.3227791
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9076866
SLW;StressInterval;13.3615299
SMF;HistoricalVolatility;4.3464249
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8303823
SMF;StressInterval;25.2455734
SNC;HistoricalVolatility;1.6471753
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1390341
SNC;StressInterval;10.7085512
SOY;HistoricalVolatility;2.1973115
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9518952
SOY;StressInterval;10.4278428
SPB;HistoricalVolatility;1.3982765
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8655899
SPB;StressInterval;7.2983848
SSL;HistoricalVolatility;4.7129032
SSL;LiquidityPremium;0
SSL;MarginInterval;19.3505439
SSL;StressInterval;29.0258159
SSO;HistoricalVolatility;4.3762262
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3685944
SSO;StressInterval;26.0528916
STB;HistoricalVolatility;0.6957785
STB;LiquidityPremium;0
STB;MarginInterval;3.5915395
STB;StressInterval;5.3873092
STN;HistoricalVolatility;1.2692214
STN;LiquidityPremium;0
STN;MarginInterval;4.3141967
STN;StressInterval;6.4712951
SU;HistoricalVolatility;1.6864428
SU;LiquidityPremium;0
SU;MarginInterval;7.2903999
SU;StressInterval;10.9355999
SVM;HistoricalVolatility;3.8259531
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5215629
SVM;StressInterval;21.7823443
SVY;HistoricalVolatility;2.4721022
SVY;LiquidityPremium;0
SVY;MarginInterval;11.6706226
SVY;StressInterval;17.5059338
SW;HistoricalVolatility;3.4731468
SW;LiquidityPremium;0
SW;MarginInterval;12.8958447
SW;StressInterval;19.343767
SXA;HistoricalVolatility;2.4947078
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2983826
SXA;StressInterval;15.4475739
SXB;HistoricalVolatility;0.6888153
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1565227
SXB;StressInterval;4.734784
SXF;HistoricalVolatility;0.7228334
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0580405
SXF;StressInterval;4.5870608
SXH;HistoricalVolatility;1.0355609
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4284437
SXH;StressInterval;5.1426656
SXM;HistoricalVolatility;0.7228334
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0580405
SXM;StressInterval;4.5870608
SXO;HistoricalVolatility;0.6845617
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8365903
SXO;StressInterval;4.2548854
SXY;HistoricalVolatility;1.779569
SXY;LiquidityPremium;0
SXY;MarginInterval;8.2793462
SXY;StressInterval;12.4190193
T;HistoricalVolatility;1.0013785
T;LiquidityPremium;0
T;MarginInterval;3.5718615
T;StressInterval;5.3577922
TA;HistoricalVolatility;1.3094553
TA;LiquidityPremium;0
TA;MarginInterval;4.8179548
TA;StressInterval;7.2269322
TCK.B;HistoricalVolatility;2.5485528
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8017793
TCK.B;StressInterval;16.2026689
TCL.A;HistoricalVolatility;1.5173249
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1329231
TCL.A;StressInterval;7.6993847
TCM;HistoricalVolatility;3.5667858
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4584122
TCM;StressInterval;20.1876183
TCN;HistoricalVolatility;1.278788
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3558481
TCN;StressInterval;6.5337722
TCW;HistoricalVolatility;3.0975808
TCW;LiquidityPremium;0
TCW;MarginInterval;16.113355
TCW;StressInterval;24.1700325
TD;HistoricalVolatility;0.8643757
TD;LiquidityPremium;0
TD;MarginInterval;3.8252345
TD;StressInterval;5.7378517
TDG;HistoricalVolatility;2.9151396
TDG;LiquidityPremium;0
TDG;MarginInterval;18.1000943
TDG;StressInterval;27.1501415
TET;HistoricalVolatility;3.7640585
TET;LiquidityPremium;0
TET;MarginInterval;18.9206438
TET;StressInterval;28.3809657
TFI;HistoricalVolatility;1.3415365
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0246096
TFI;StressInterval;6.0369143
TGL;HistoricalVolatility;3.0029242
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1395725
TGL;StressInterval;18.2093588
THI1;HistoricalVolatility;1.6147528
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8442584
THI1;StressInterval;7.2663876
THO;HistoricalVolatility;2.8242672
THO;LiquidityPremium;0
THO;MarginInterval;11.1008887
THO;StressInterval;16.651333
TIH;HistoricalVolatility;1.0363353
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7264395
TIH;StressInterval;7.0896592
TKO;HistoricalVolatility;2.9037613
TKO;LiquidityPremium;0
TKO;MarginInterval;12.8365335
TKO;StressInterval;19.2548003
TLM;HistoricalVolatility;4.2804659
TLM;LiquidityPremium;0
TLM;MarginInterval;20.3392631
TLM;StressInterval;30.5088946
TNX;HistoricalVolatility;6.0374819
TNX;LiquidityPremium;0
TNX;MarginInterval;23.2837292
TNX;StressInterval;34.9255937
TOG;HistoricalVolatility;3.1413328
TOG;LiquidityPremium;0
TOG;MarginInterval;13.7988362
TOG;StressInterval;20.6982543
TOU;HistoricalVolatility;2.1026515
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1791213
TOU;StressInterval;13.7686819
TRI;HistoricalVolatility;0.9434856
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8662037
TRI;StressInterval;4.2993056
TRP;HistoricalVolatility;1.2214345
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0065851
TRP;StressInterval;7.5098777
TRQ;HistoricalVolatility;2.5712092
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.7716122
TRQ;StressInterval;13.1574183
U;HistoricalVolatility;1.4473349
U;LiquidityPremium;0
U;MarginInterval;4.8710721
U;StressInterval;7.3066082
UFS;HistoricalVolatility;2.0693835
UFS;LiquidityPremium;0
UFS;MarginInterval;8.3026862
UFS;StressInterval;12.4540294
USX;HistoricalVolatility;0.4578885
USX;LiquidityPremium;0
USX;MarginInterval;2.4726565
USX;StressInterval;3.7089848
VET;HistoricalVolatility;2.2593101
VET;LiquidityPremium;0
VET;MarginInterval;10.3351008
VET;StressInterval;15.5026513
VRX;HistoricalVolatility;2.076799
VRX;LiquidityPremium;0
VRX;MarginInterval;6.230397
VRX;StressInterval;9.3455955
VSN;HistoricalVolatility;1.8015845
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8302047
VSN;StressInterval;11.7453071
WCP;HistoricalVolatility;2.6080092
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0908837
WCP;StressInterval;16.6363256
WFT;HistoricalVolatility;1.9709826
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2746996
WFT;StressInterval;10.9120494
WIN;HistoricalVolatility;1.8801632
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6429296
WIN;StressInterval;8.4643945
WJA;HistoricalVolatility;1.6871691
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2904124
WJA;StressInterval;9.4356186
WJX;HistoricalVolatility;1.676133
WJX;LiquidityPremium;0
WJX;MarginInterval;8.8206398
WJX;StressInterval;13.2309598
WN;HistoricalVolatility;0.9108707
WN;LiquidityPremium;0
WN;MarginInterval;3.6579324
WN;StressInterval;5.4868986
WPT;HistoricalVolatility;4.3990273
WPT;LiquidityPremium;0
WPT;MarginInterval;23.2390766
WPT;StressInterval;34.8586149
WRG;HistoricalVolatility;2.9323603
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8062981
WRG;StressInterval;19.2094472
WSP;HistoricalVolatility;1.3235258
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0572127
WSP;StressInterval;7.585819
WTE;HistoricalVolatility;1.2885823
WTE;LiquidityPremium;0
WTE;MarginInterval;4.620866
WTE;StressInterval;6.9312989
X;HistoricalVolatility;1.1981395
X;LiquidityPremium;0
X;MarginInterval;4.4279188
X;StressInterval;6.6418782
XCB;HistoricalVolatility;0.2229102
XCB;LiquidityPremium;0
XCB;MarginInterval;0.900487
XCB;StressInterval;1.3507306
XDV;HistoricalVolatility;0.6260082
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7580073
XDV;StressInterval;4.137011
XEG;HistoricalVolatility;1.7743207
XEG;LiquidityPremium;0
XEG;MarginInterval;8.194055
XEG;StressInterval;12.2910826
XFN;HistoricalVolatility;0.6707566
XFN;LiquidityPremium;0
XFN;MarginInterval;3.121758
XFN;StressInterval;4.6826369
XGD;HistoricalVolatility;2.4944479
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3210605
XGD;StressInterval;15.4815908
XIC;HistoricalVolatility;0.6826275
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8424231
XIC;StressInterval;4.2636347
XIN;HistoricalVolatility;0.8349904
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1184421
XIN;StressInterval;4.6776632
XIT;HistoricalVolatility;1.0141704
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2170414
XIT;StressInterval;4.8255621
XIU;HistoricalVolatility;0.7040478
XIU;LiquidityPremium;0.3614639
XIU;MarginInterval;2.8694704
XIU;StressInterval;4.3042057
XMA;HistoricalVolatility;1.5093326
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0453662
XMA;StressInterval;9.0680493
XRE;HistoricalVolatility;0.5952288
XRE;LiquidityPremium;0.5175798
XRE;MarginInterval;2.3964515
XRE;StressInterval;3.5946773
XSB;HistoricalVolatility;0.113269
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4187227
XSB;StressInterval;0.628084
XSP;HistoricalVolatility;0.7257277
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6478687
XSP;StressInterval;3.9718031
XSU;HistoricalVolatility;1.0084171
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2701857
XSU;StressInterval;4.9052785
YRI;HistoricalVolatility;3.4657314
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2710744
YRI;StressInterval;22.9066116
ZCN;HistoricalVolatility;0.6888358
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8153313
ZCN;StressInterval;4.222997
ZEB;HistoricalVolatility;0.6989099
ZEB;LiquidityPremium;0.3545273
ZEB;MarginInterval;3.6647474
ZEB;StressInterval;5.4971211
ZSP;HistoricalVolatility;0.7861602
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7834632
ZSP;StressInterval;4.1751948
