SSRM;HistoricalVolatility;4.086906
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.260718
SSRM1;HistoricalVolatility;4.2305295
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6915885
STLC;HistoricalVolatility;4.2143135
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6429406
STN;HistoricalVolatility;1.9034894
STN;LiquidityPremium;0
STN;MarginInterval;5.7104683
SU;HistoricalVolatility;4.0745713
SU;LiquidityPremium;0
SU;MarginInterval;12.2237138
SVM;HistoricalVolatility;4.8186732
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4560195
SW;HistoricalVolatility;4.337185
SW;LiquidityPremium;0
SW;MarginInterval;13.0115551
SXA;HistoricalVolatility;2.6856672
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0570017
SXB;HistoricalVolatility;1.7207349
SXB;LiquidityPremium;0
SXB;MarginInterval;5.1622047
SXF;HistoricalVolatility;1.4262286
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2786859
SXH;HistoricalVolatility;2.0078341
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0235023
SXJ;HistoricalVolatility;1.6955008
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.0865023
SXK;HistoricalVolatility;1.6857847
SXK;LiquidityPremium;0
SXK;MarginInterval;5.057354
SXM;HistoricalVolatility;1.4262286
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2786859
SXO;HistoricalVolatility;1.404524
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2135721
SXU;HistoricalVolatility;1.5657104
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6971311
SXV;HistoricalVolatility;1.5925495
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7776485
SXY;HistoricalVolatility;3.7125683
SXY;LiquidityPremium;0
SXY;MarginInterval;11.1377048
T;HistoricalVolatility;1.5420428
T;LiquidityPremium;0
T;MarginInterval;4.6261283
TA;HistoricalVolatility;2.2107134
TA;LiquidityPremium;0
TA;MarginInterval;6.6321401
TCL.A;HistoricalVolatility;2.6305933
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8917798
TCN;HistoricalVolatility;2.0957278
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2871834
TD;HistoricalVolatility;1.851973
TD;LiquidityPremium;0
TD;MarginInterval;5.5559189
TECK.B;HistoricalVolatility;3.8126468
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4379404
TFII;HistoricalVolatility;2.2169904
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6509711
TGOD;HistoricalVolatility;9.1870156
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5610467
TGZ;HistoricalVolatility;4.6692159
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0076476
TH;HistoricalVolatility;5.7968576
TH;LiquidityPremium;0
TH;MarginInterval;17.3905729
TIH;HistoricalVolatility;1.776774
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3303221
TOG;HistoricalVolatility;5.9081104
TOG;LiquidityPremium;0
TOG;MarginInterval;17.7243311
TOU;HistoricalVolatility;2.8982023
TOU;LiquidityPremium;0
TOU;MarginInterval;8.694607
TOY;HistoricalVolatility;3.418172
TOY;LiquidityPremium;0
TOY;MarginInterval;10.2545159
TRI;HistoricalVolatility;1.3707045
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1121135
TRI1;HistoricalVolatility;1.3471794
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0415382
TRIL;HistoricalVolatility;7.730852
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.192556
TRP;HistoricalVolatility;2.2943212
TRP;LiquidityPremium;0
TRP;MarginInterval;6.8829636
TXG;HistoricalVolatility;5.0126111
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0378334
U;HistoricalVolatility;2.0420432
U;LiquidityPremium;0
U;MarginInterval;6.1261297
UFS;HistoricalVolatility;3.634526
UFS;LiquidityPremium;0
UFS;MarginInterval;10.903578
UNS;HistoricalVolatility;4.678933
UNS;LiquidityPremium;0
UNS;MarginInterval;14.036799
USX;HistoricalVolatility;0.5925609
USX;LiquidityPremium;0
USX;MarginInterval;1.7776826
VAB;HistoricalVolatility;0.4660322
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3980966
VET;HistoricalVolatility;5.7946614
VET;LiquidityPremium;0
VET;MarginInterval;17.3839842
VFF;HistoricalVolatility;6.1598863
VFF;LiquidityPremium;0
VFF;MarginInterval;18.479659
VFV;HistoricalVolatility;1.3753468
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1260404
VGCX;HistoricalVolatility;4.615085
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8452549
VII;HistoricalVolatility;4.8139398
VII;LiquidityPremium;0
VII;MarginInterval;14.4418195
VSB;HistoricalVolatility;0.329777
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9893311
VSC;HistoricalVolatility;0.5462322
VSC;LiquidityPremium;0
VSC;MarginInterval;1.6386965
WCN;HistoricalVolatility;1.6527027
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9581081
WCP;HistoricalVolatility;4.9243351
WCP;LiquidityPremium;0
WCP;MarginInterval;14.7730053
WDO;HistoricalVolatility;4.753113
WDO;LiquidityPremium;0
WDO;MarginInterval;14.259339
WEED;HistoricalVolatility;6.0480869
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1442606
WELL;HistoricalVolatility;4.2676067
WELL;LiquidityPremium;0
WELL;MarginInterval;12.8028201
WFT;HistoricalVolatility;3.2568935
WFT;LiquidityPremium;0
WFT;MarginInterval;9.7706805
WN;HistoricalVolatility;1.4794632
WN;LiquidityPremium;0
WN;MarginInterval;4.4383897
WPK;HistoricalVolatility;1.9880582
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9641747
WPM;HistoricalVolatility;3.0881569
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2644708
WSP;HistoricalVolatility;2.0236367
WSP;LiquidityPremium;0
WSP;MarginInterval;6.07091
WTE;HistoricalVolatility;2.652165
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9564949
X;HistoricalVolatility;1.7542489
X;LiquidityPremium;0
X;MarginInterval;5.2627468
XCB;HistoricalVolatility;0.6826201
XCB;LiquidityPremium;0
XCB;MarginInterval;2.0478602
XDV;HistoricalVolatility;1.5346186
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6038557
XEG;HistoricalVolatility;3.5124513
XEG;LiquidityPremium;0
XEG;MarginInterval;10.5373538
XFN;HistoricalVolatility;1.6690356
XFN;LiquidityPremium;0
XFN;MarginInterval;5.0071067
XGD;HistoricalVolatility;2.7327502
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1982507
XIC;HistoricalVolatility;1.3729191
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1187574
XIN;HistoricalVolatility;1.4407157
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3221471
XIU;HistoricalVolatility;1.3868674
XIU;LiquidityPremium;0
XIU;MarginInterval;4.1606022
XRE;HistoricalVolatility;1.7217682
XRE;LiquidityPremium;0
XRE;MarginInterval;5.1653047
XSB;HistoricalVolatility;0.3136971
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9410913
XSP;HistoricalVolatility;1.5704009
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7112027
XSU;HistoricalVolatility;2.0309202
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0927607
YRI;HistoricalVolatility;3.8253542
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4760627
ZAG;HistoricalVolatility;0.5876854
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7630561
ZCN;HistoricalVolatility;1.3833229
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1499686
ZDM;HistoricalVolatility;1.41927
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2578099
ZEB;HistoricalVolatility;1.6980156
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.0940467
ZHY;HistoricalVolatility;1.0647431
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1942292
ZLB;HistoricalVolatility;1.217999
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.6539969
ZPR;HistoricalVolatility;1.1409336
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4228007
ZQQ;HistoricalVolatility;1.7860044
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3580133
ZRE;HistoricalVolatility;1.792609
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.3778271
ZSP;HistoricalVolatility;1.3450599
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0351796
ZUB;HistoricalVolatility;2.9522325
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.8566975
ZUE;HistoricalVolatility;1.5742182
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7226546
ZUT;HistoricalVolatility;1.625118
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.8753539
ZZZ;HistoricalVolatility;2.8437142
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.5311426
