SEA;HistoricalVolatility;4.1481432
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4444297
SEG;HistoricalVolatility;1.1650939
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4952816
SES;HistoricalVolatility;3.1405734
SES;LiquidityPremium;0
SES;MarginInterval;9.4217203
SHOP;HistoricalVolatility;4.0453676
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1361028
SIA;HistoricalVolatility;1.4129044
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2387132
SIL;HistoricalVolatility;4.5836310
SIL;LiquidityPremium;0
SIL;MarginInterval;13.7508930
SIS;HistoricalVolatility;2.2294986
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6884957
SJ;HistoricalVolatility;2.2491853
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7475559
SLF;HistoricalVolatility;1.6422297
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9266892
SOY;HistoricalVolatility;4.5055834
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5167503
SPB;HistoricalVolatility;2.1557154
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4671461
SRU.UN;HistoricalVolatility;1.7421950
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2265851
SSL;HistoricalVolatility;3.7640529
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2921588
SSRM;HistoricalVolatility;5.5660943
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.6982830
STLC;HistoricalVolatility;3.6522682
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9568045
STN;HistoricalVolatility;2.0530732
STN;LiquidityPremium;0
STN;MarginInterval;6.1592195
SU;HistoricalVolatility;2.3877584
SU;LiquidityPremium;0
SU;MarginInterval;7.1632752
SVI;HistoricalVolatility;3.2208624
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6625873
SVM;HistoricalVolatility;4.1057271
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3171812
SXA;HistoricalVolatility;2.6656714
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9970143
SXB;HistoricalVolatility;1.2781673
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8345018
SXD;HistoricalVolatility;1.7016859
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1050576
SXF;HistoricalVolatility;1.1934763
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5804288
SXG;HistoricalVolatility;1.2968017
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8904050
SXH;HistoricalVolatility;1.4975172
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4925516
SXJ;HistoricalVolatility;1.3863116
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1589349
SXK;HistoricalVolatility;1.3337799
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0013398
SXM;HistoricalVolatility;1.1934763
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5804288
SXO;HistoricalVolatility;1.1616045
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4848134
SXR;HistoricalVolatility;1.5096826
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5290478
SXT;HistoricalVolatility;1.1665633
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4996900
SXU;HistoricalVolatility;1.3419393
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0258180
SXV;HistoricalVolatility;1.3122208
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9366624
SXW;HistoricalVolatility;1.4844120
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4532360
SXY;HistoricalVolatility;2.0763667
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2291001
T;HistoricalVolatility;1.3885608
T;LiquidityPremium;0
T;MarginInterval;4.1656823
TA;HistoricalVolatility;2.2524997
TA;LiquidityPremium;0
TA;MarginInterval;6.7574992
TA1;HistoricalVolatility;1.7909600
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3728799
TCL.A;HistoricalVolatility;2.4772232
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4316695
TCN;HistoricalVolatility;3.1674434
TCN;LiquidityPremium;0
TCN;MarginInterval;9.5023301
TD;HistoricalVolatility;1.5743475
TD;LiquidityPremium;0
TD;MarginInterval;4.7230426
TECH;HistoricalVolatility;2.4724345
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4173036
TECK.B;HistoricalVolatility;3.7478824
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2436472
TFII;HistoricalVolatility;2.2811313
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8433938
TIH;HistoricalVolatility;1.5373702
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6121105
TIXT;HistoricalVolatility;3.2009704
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.6029112
TLRY;HistoricalVolatility;5.3297172
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.9891516
TOU;HistoricalVolatility;2.5489729
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6469186
TOY;HistoricalVolatility;2.4717343
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4152029
TPZ;HistoricalVolatility;1.8426339
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5279018
TRI;HistoricalVolatility;1.5206363
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5619090
TRI1;HistoricalVolatility;1.4196511
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2589533
TRP;HistoricalVolatility;1.3628322
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0884965
TSU;HistoricalVolatility;2.8496474
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5489421
TVE;HistoricalVolatility;3.8062019
TVE;LiquidityPremium;0
TVE;MarginInterval;11.4186056
TXG;HistoricalVolatility;4.7282472
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1847416
USX;HistoricalVolatility;0.5611992
USX;LiquidityPremium;0
USX;MarginInterval;1.6835977
VAB;HistoricalVolatility;0.4506103
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3518308
VET;HistoricalVolatility;2.8935611
VET;LiquidityPremium;0
VET;MarginInterval;8.6806834
VFV;HistoricalVolatility;1.0602981
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1808944
VGCX;HistoricalVolatility;4.5212811
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5638432
VSB;HistoricalVolatility;0.2158090
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6474270
VSC;HistoricalVolatility;0.2812331
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8436994
WCN;HistoricalVolatility;1.8058078
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4174235
WCP;HistoricalVolatility;2.9569454
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8708361
WDO;HistoricalVolatility;4.0882448
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2647343
WEED;HistoricalVolatility;9.5524778
WEED;LiquidityPremium;0
WEED;MarginInterval;28.6574333
WELL;HistoricalVolatility;3.1087572
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3262716
WFG;HistoricalVolatility;2.3691781
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1075342
WN;HistoricalVolatility;1.4525174
WN;LiquidityPremium;0
WN;MarginInterval;4.3575521
WPM;HistoricalVolatility;2.8107580
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4322741
WSP;HistoricalVolatility;1.5697636
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7092909
WTE;HistoricalVolatility;2.0344474
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1033421
X;HistoricalVolatility;1.6740869
X;LiquidityPremium;0
X;MarginInterval;5.0222606
XCB;HistoricalVolatility;0.4586723
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3760170
XDV;HistoricalVolatility;0.9906903
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9720710
XEG;HistoricalVolatility;2.0452247
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1356741
XFN;HistoricalVolatility;1.2224883
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6674650
XGD;HistoricalVolatility;2.4508396
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3525187
XIC;HistoricalVolatility;1.1078718
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3236153
XIN;HistoricalVolatility;1.0983890
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2951669
XIU;HistoricalVolatility;1.0933223
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2799669
XRE;HistoricalVolatility;1.5296075
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5888224
XSB;HistoricalVolatility;0.2069568
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6208704
XSP;HistoricalVolatility;1.1341563
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4024688
XSU;HistoricalVolatility;1.7131081
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1393244
YRI1;HistoricalVolatility;3.8260326
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4780977
ZAG;HistoricalVolatility;0.4605005
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3815015
ZBK;HistoricalVolatility;2.0001218
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.0003653
ZCN;HistoricalVolatility;1.1636286
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4908858
ZDM;HistoricalVolatility;1.0176524
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0529572
ZEB;HistoricalVolatility;1.3268187
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9804561
ZHY;HistoricalVolatility;0.7846911
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3540734
ZIU;HistoricalVolatility;0.9657309
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8971926
ZLB;HistoricalVolatility;1.1065904
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3197711
ZPR;HistoricalVolatility;0.8264608
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4793823
ZQQ;HistoricalVolatility;1.4811212
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4433637
ZSP;HistoricalVolatility;1.0541190
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1623569
ZUB;HistoricalVolatility;2.3846265
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1538796
ZUE;HistoricalVolatility;1.1376991
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4130974
ZUQ;HistoricalVolatility;1.1857825
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5573476
ZUT;HistoricalVolatility;1.3637594
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0912783
