KL;LiquidityPremium;0
KL;MarginInterval;10.0210045
KML;HistoricalVolatility;1.3349334
KML;LiquidityPremium;0
KML;MarginInterval;4.0048001
KXS;HistoricalVolatility;2.4528014
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3584043
L;HistoricalVolatility;1.2601667
L;LiquidityPremium;0
L;MarginInterval;3.7805
LB;HistoricalVolatility;1.34943
LB;LiquidityPremium;0
LB;MarginInterval;4.0482901
LGB;HistoricalVolatility;0.8139742
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4419225
LIF;HistoricalVolatility;2.4765766
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4297298
LNR;HistoricalVolatility;2.6637214
LNR;LiquidityPremium;0.8536207
LNR;MarginInterval;7.9911641
LUN;HistoricalVolatility;3.5223364
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5670092
MAG;HistoricalVolatility;3.371353
MAG;LiquidityPremium;0
MAG;MarginInterval;10.114059
MAXR;HistoricalVolatility;1.9343284
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8029853
MDI;HistoricalVolatility;3.0394663
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1183989
MEG;HistoricalVolatility;3.1890871
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5672612
MFC;HistoricalVolatility;2.0145196
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0435587
MFI;HistoricalVolatility;1.6572318
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9716955
MG;HistoricalVolatility;2.0468341
MG;LiquidityPremium;0.4800251
MG;MarginInterval;6.1405024
MIC;HistoricalVolatility;1.6288835
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8866505
MNW;HistoricalVolatility;2.6039871
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8119614
MRE;HistoricalVolatility;2.5887105
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7661314
MRU;HistoricalVolatility;1.2800482
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8401445
MTL;HistoricalVolatility;1.9136007
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7408022
MUX;HistoricalVolatility;4.4273658
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2820975
MX;HistoricalVolatility;2.3946339
MX;LiquidityPremium;0
MX;MarginInterval;7.1839016
NA;HistoricalVolatility;1.3322612
NA;LiquidityPremium;0.2913937
NA;MarginInterval;3.9967836
NFI;HistoricalVolatility;1.4500986
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3502958
NG;HistoricalVolatility;4.3620667
NG;LiquidityPremium;0
NG;MarginInterval;13.0862001
NGD;HistoricalVolatility;3.9941675
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9825025
NPI;HistoricalVolatility;1.3705549
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1116646
NSU;HistoricalVolatility;3.7207479
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1622437
NVA;HistoricalVolatility;3.0174927
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0524781
NVUu;HistoricalVolatility;1.3850056
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1550168
NWC;HistoricalVolatility;1.424808
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2744241
NWHu;HistoricalVolatility;0.9748453
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9245359
OBE;HistoricalVolatility;3.2631235
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7893705
OGC;HistoricalVolatility;4.3576318
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0728953
OIS;HistoricalVolatility;0.0322409
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0967228
ONEX;HistoricalVolatility;1.5344461
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6033382
ONX;HistoricalVolatility;0.0322409
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0967228
OR;HistoricalVolatility;2.369626
OR;LiquidityPremium;0
OR;MarginInterval;7.1088781
OSB;HistoricalVolatility;2.720671
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1620131
OSK;HistoricalVolatility;5.8970151
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6910453
OTEX;HistoricalVolatility;1.9863563
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9590689
PAAS;HistoricalVolatility;3.0864369
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2593107
PBH;HistoricalVolatility;1.6224535
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8673605
PD;HistoricalVolatility;3.4037527
PD;LiquidityPremium;0
PD;MarginInterval;10.211258
PEY;HistoricalVolatility;2.0540058
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1620173
PG;HistoricalVolatility;3.8747915
PG;LiquidityPremium;0
PG;MarginInterval;11.6243745
PGF;HistoricalVolatility;4.9817938
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9453814
PJC.A;HistoricalVolatility;1.5371871
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6115614
PKI;HistoricalVolatility;1.7737681
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3213044
PONY;HistoricalVolatility;3.782865
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3485949
POT;HistoricalVolatility;2.3002561
POT;LiquidityPremium;0
POT;MarginInterval;6.9007683
POU;HistoricalVolatility;3.0767303
POU;LiquidityPremium;0
POU;MarginInterval;9.2301908
POU2;HistoricalVolatility;3.1194926
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3584778
POW;HistoricalVolatility;1.4675622
POW;LiquidityPremium;0
POW;MarginInterval;4.4026867
PPL;HistoricalVolatility;1.4549038
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3647115
PPL2;HistoricalVolatility;1.5786973
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7360919
PSI;HistoricalVolatility;2.2018868
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6056603
PSK;HistoricalVolatility;2.079635
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2389049
PVG;HistoricalVolatility;4.1895948
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5687844
PWF;HistoricalVolatility;1.368339
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1050171
PXT;HistoricalVolatility;2.7120046
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1360137
QBR.B;HistoricalVolatility;1.6108986
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8326958
QSR;HistoricalVolatility;1.5521244
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6563733
QTRH;HistoricalVolatility;3.3803626
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.1410878
RBA;HistoricalVolatility;2.0363462
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1090386
RCI.B;HistoricalVolatility;1.4110025
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2330074
REAL;HistoricalVolatility;2.1406574
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4219722
REFu;HistoricalVolatility;1.2032837
REFu;LiquidityPremium;0
REFu;MarginInterval;3.609851
REIu;HistoricalVolatility;1.2504711
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7514133
RFP;HistoricalVolatility;3.7205577
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1616732
RNW;HistoricalVolatility;1.1939798
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5819393
RRX;HistoricalVolatility;2.4552325
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3656974
RUS;HistoricalVolatility;1.9434184
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8302552
RY;HistoricalVolatility;1.3216001
RY;LiquidityPremium;0.32059
RY;MarginInterval;3.9648002
SAP;HistoricalVolatility;1.4507283
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3521848
SCF;HistoricalVolatility;0.8203042
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4609125
SCL;HistoricalVolatility;2.137114
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4113421
SEA;HistoricalVolatility;3.5308872
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5926616
SES;HistoricalVolatility;2.6373255
SES;LiquidityPremium;0
SES;MarginInterval;7.9119766
SGY;HistoricalVolatility;3.4420034
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3260102
SHOP;HistoricalVolatility;2.9567173
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8701518
SIA;HistoricalVolatility;1.0182774
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0548322
SJ;HistoricalVolatility;1.7000015
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1000045
SJR.B;HistoricalVolatility;1.2445521
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7336564
SLF;HistoricalVolatility;1.77631
SLF;LiquidityPremium;0
SLF;MarginInterval;5.32893
SMF;HistoricalVolatility;4.1682947
SMF;LiquidityPremium;0
SMF;MarginInterval;12.504884
SNC;HistoricalVolatility;1.8924724
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6774171
SOY;HistoricalVolatility;3.2100026
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6300079
SPB;HistoricalVolatility;1.814591
SPB;LiquidityPremium;0
SPB;MarginInterval;5.443773
SPE;HistoricalVolatility;3.0857564
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2572693
SPE1;HistoricalVolatility;3.084125
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2523749
SRUu;HistoricalVolatility;1.3269912
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9809737
SSL;HistoricalVolatility;3.8607619
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5822857
SSRM;HistoricalVolatility;3.6828246
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0484738
STB;HistoricalVolatility;1.5347655
STB;LiquidityPremium;0
STB;MarginInterval;4.6042965
STN;HistoricalVolatility;1.8830784
STN;LiquidityPremium;0
STN;MarginInterval;5.6492352
SU;HistoricalVolatility;2.1205037
SU;LiquidityPremium;0
SU;MarginInterval;6.3615111
SU2;HistoricalVolatility;2.5879352
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7638055
SVM;HistoricalVolatility;4.0966449
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2899346
SW;HistoricalVolatility;3.2382319
SW;LiquidityPremium;0
SW;MarginInterval;9.7146957
SXA;HistoricalVolatility;2.4777858
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4333575
SXB;HistoricalVolatility;1.1352315
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4056944
SXF;HistoricalVolatility;1.1103394
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3310183
SXH;HistoricalVolatility;1.4588321
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3764962
SXJ;HistoricalVolatility;1.1519113
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4557339
SXK;HistoricalVolatility;0.6875996
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0627988
SXM;HistoricalVolatility;1.1103394
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3310183
SXO;HistoricalVolatility;1.0644855
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1934565
SXU;HistoricalVolatility;0.7314025
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1942075
SXV;HistoricalVolatility;0.8851096
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6553287
SXY;HistoricalVolatility;1.7656552
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2969657
T;HistoricalVolatility;1.2389239
T;LiquidityPremium;0
T;MarginInterval;3.7167717
TA;HistoricalVolatility;1.6977388
TA;LiquidityPremium;0
TA;MarginInterval;5.0932164
TCL.A;HistoricalVolatility;2.1819246
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5457738
TCN;HistoricalVolatility;1.7320148
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1960444
TCW;HistoricalVolatility;3.5190134
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5570401
TD;HistoricalVolatility;1.2506582
TD;LiquidityPremium;0.2534947
TD;MarginInterval;3.7519747
TDG;HistoricalVolatility;3.2084763
TDG;LiquidityPremium;0
TDG;MarginInterval;9.625429
TECK.B;HistoricalVolatility;3.506514
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.519542
TFII;HistoricalVolatility;2.0222829
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0668488
TGL;HistoricalVolatility;3.1740806
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5222417
THO;HistoricalVolatility;4.6622054
THO;LiquidityPremium;0
THO;MarginInterval;13.9866161
TIH;HistoricalVolatility;1.5776464
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7329391
TOG;HistoricalVolatility;3.1034773
TOG;LiquidityPremium;0
TOG;MarginInterval;9.310432
TOU;HistoricalVolatility;2.0688828
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2066485
TRI;HistoricalVolatility;1.3136777
TRI;LiquidityPremium;0
TRI;MarginInterval;3.941033
TRP;HistoricalVolatility;1.144661
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4339831
TRQ;HistoricalVolatility;3.5907697
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.772309
TSGI;HistoricalVolatility;3.2471883
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.741565
TXG;HistoricalVolatility;4.0877422
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2632265
U;HistoricalVolatility;1.9628207
U;LiquidityPremium;0
U;MarginInterval;5.8884622
UFS;HistoricalVolatility;2.5784247
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7352741
UNS;HistoricalVolatility;1.6537339
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9612018
USX;HistoricalVolatility;0.6089555
USX;LiquidityPremium;0
USX;MarginInterval;1.8268664
VAB;HistoricalVolatility;0.2855297
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8565892
VET;HistoricalVolatility;1.9159326
VET;LiquidityPremium;0
VET;MarginInterval;5.7477977
VFV;HistoricalVolatility;0.7749189
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3247567
VII;HistoricalVolatility;2.5234976
VII;LiquidityPremium;0
VII;MarginInterval;7.5704929
VRX;HistoricalVolatility;3.7320233
VRX;LiquidityPremium;0
VRX;MarginInterval;11.1960698
VSB;HistoricalVolatility;0.1329965
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3989896
VSC;HistoricalVolatility;0.152822
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4584659
VUN;HistoricalVolatility;0.7966629
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3899886
WCN;HistoricalVolatility;1.6074991
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8224972
WCP;HistoricalVolatility;2.4504978
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3514934
WEED;HistoricalVolatility;4.1669541
WEED;LiquidityPremium;0
WEED;MarginInterval;12.5008624
WFT;HistoricalVolatility;2.1851285
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5553856
WJA;HistoricalVolatility;1.9059183
WJA;LiquidityPremium;0
WJA;MarginInterval;5.717755
WJX;HistoricalVolatility;2.019322
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0579659
WN;HistoricalVolatility;1.2361398
WN;LiquidityPremium;0
WN;MarginInterval;3.7084195
WPK;HistoricalVolatility;2.0686333
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2059
WPM;HistoricalVolatility;3.0756102
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2268307
WPRT;HistoricalVolatility;4.8985449
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6956347
WRG;HistoricalVolatility;3.4589243
WRG;LiquidityPremium;0
WRG;MarginInterval;10.376773
WSP;HistoricalVolatility;1.6073301
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8219903
WTE;HistoricalVolatility;1.8789459
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6368376
X;HistoricalVolatility;1.3703459
X;LiquidityPremium;0
X;MarginInterval;4.1110377
XCB;HistoricalVolatility;0.2901201
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8703604
XDV;HistoricalVolatility;0.8655373
XDV;LiquidityPremium;0
XDV;MarginInterval;2.596612
XEG;HistoricalVolatility;1.7421603
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2264808
XFN;HistoricalVolatility;1.0935569
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2806706
XGD;HistoricalVolatility;2.4467514
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3402542
XIC;HistoricalVolatility;0.9995839
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9987518
XIN;HistoricalVolatility;1.288221
XIN;LiquidityPremium;0
XIN;MarginInterval;3.864663
XIT;HistoricalVolatility;1.3557603
XIT;LiquidityPremium;0
XIT;MarginInterval;4.067281
XIU;HistoricalVolatility;1.0490604
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1471812
XMA;HistoricalVolatility;1.9244364
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7733093
XRE;HistoricalVolatility;0.9137236
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7411709
XSB;HistoricalVolatility;0.1511843
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4535528
XSP;HistoricalVolatility;1.1281158
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3843473
XSU;HistoricalVolatility;1.4452518
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3357553
YRI;HistoricalVolatility;3.3129735
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9389205
ZAG;HistoricalVolatility;0.2677091
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8031272
ZCM;HistoricalVolatility;0.297532
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8925959
ZCN;HistoricalVolatility;0.8030809
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4092426
ZDM;HistoricalVolatility;1.0470777
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1412332
ZDV;HistoricalVolatility;0.6721405
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0164216
ZEB;HistoricalVolatility;0.7933779
ZEB;LiquidityPremium;0.3134544
ZEB;MarginInterval;2.3801337
ZEO;HistoricalVolatility;1.3388529
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0165587
ZEQ;HistoricalVolatility;0.9589425
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8768275
ZFL;HistoricalVolatility;0.5738896
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7216688
ZHY;HistoricalVolatility;0.5613315
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6839944
ZLB;HistoricalVolatility;0.541104
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6233121
ZLU;HistoricalVolatility;0.7219729
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1659186
ZPR;HistoricalVolatility;0.5989288
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7967863
ZQQ;HistoricalVolatility;1.0127145
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0381436
ZRE;HistoricalVolatility;0.6613636
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9840908
ZSP;HistoricalVolatility;0.7733892
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3201677
ZUB;HistoricalVolatility;1.4225631
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2676894
ZUE;HistoricalVolatility;0.86789
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.60367
ZUH;HistoricalVolatility;1.0134176
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0402527
ZUT;HistoricalVolatility;0.770696
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3120879
ZZZ;HistoricalVolatility;1.9979074
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9937221
