SSL;LiquidityPremium;0
SSL;MarginInterval;12.6013963
SSRM;HistoricalVolatility;4.0746712
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2240136
SSRM1;HistoricalVolatility;4.2284621
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6853862
STLC;HistoricalVolatility;4.2109473
STLC;LiquidityPremium;0
STLC;MarginInterval;12.632842
STN;HistoricalVolatility;1.9029819
STN;LiquidityPremium;0
STN;MarginInterval;5.7089458
SU;HistoricalVolatility;4.3004718
SU;LiquidityPremium;0
SU;MarginInterval;12.9014155
SVM;HistoricalVolatility;4.9356632
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8069896
SW;HistoricalVolatility;4.3915401
SW;LiquidityPremium;0
SW;MarginInterval;13.1746204
SXA;HistoricalVolatility;2.6992664
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0977993
SXB;HistoricalVolatility;1.8623648
SXB;LiquidityPremium;0
SXB;MarginInterval;5.5870944
SXF;HistoricalVolatility;1.5385912
SXF;LiquidityPremium;0
SXF;MarginInterval;4.6157735
SXH;HistoricalVolatility;2.0322642
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0967926
SXJ;HistoricalVolatility;1.8382595
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.5147784
SXK;HistoricalVolatility;1.826051
SXK;LiquidityPremium;0
SXK;MarginInterval;5.4781531
SXM;HistoricalVolatility;1.5385912
SXM;LiquidityPremium;0
SXM;MarginInterval;4.6157735
SXO;HistoricalVolatility;1.5161899
SXO;LiquidityPremium;0
SXO;MarginInterval;4.5485698
SXU;HistoricalVolatility;1.6868259
SXU;LiquidityPremium;0
SXU;MarginInterval;5.0604777
SXV;HistoricalVolatility;1.7179924
SXV;LiquidityPremium;0
SXV;MarginInterval;5.1539772
SXY;HistoricalVolatility;3.8988915
SXY;LiquidityPremium;0
SXY;MarginInterval;11.6966745
T;HistoricalVolatility;1.6473659
T;LiquidityPremium;0
T;MarginInterval;4.9420977
TA;HistoricalVolatility;2.2766718
TA;LiquidityPremium;0
TA;MarginInterval;6.8300155
TCL.A;HistoricalVolatility;2.815374
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.4461219
TCN;HistoricalVolatility;2.1498151
TCN;LiquidityPremium;0
TCN;MarginInterval;6.4494453
TD;HistoricalVolatility;1.9967512
TD;LiquidityPremium;0
TD;MarginInterval;5.9902537
TECK.B;HistoricalVolatility;3.9397083
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8191248
TFII;HistoricalVolatility;2.3014282
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9042846
TGOD;HistoricalVolatility;9.1887551
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5662654
TGZ;HistoricalVolatility;4.6689979
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0069937
TH;HistoricalVolatility;5.8285109
TH;LiquidityPremium;0
TH;MarginInterval;17.4855326
TIH;HistoricalVolatility;1.7751525
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3254575
TOG;HistoricalVolatility;6.283154
TOG;LiquidityPremium;0
TOG;MarginInterval;18.849462
TOU;HistoricalVolatility;2.968408
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9052239
TOY;HistoricalVolatility;3.6407517
TOY;LiquidityPremium;0
TOY;MarginInterval;10.9222552
TRI;HistoricalVolatility;1.4544783
TRI;LiquidityPremium;0
TRI;MarginInterval;4.363435
TRI1;HistoricalVolatility;1.3537403
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0612209
TRIL;HistoricalVolatility;7.838627
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.515881
TRP;HistoricalVolatility;2.4071675
TRP;LiquidityPremium;0
TRP;MarginInterval;7.2215026
TXG;HistoricalVolatility;5.0139353
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0418058
U;HistoricalVolatility;2.0209147
U;LiquidityPremium;0
U;MarginInterval;6.0627441
UFS;HistoricalVolatility;3.7903949
UFS;LiquidityPremium;0
UFS;MarginInterval;11.3711848
UNS;HistoricalVolatility;4.973421
UNS;LiquidityPremium;0
UNS;MarginInterval;14.920263
USX;HistoricalVolatility;0.5946428
USX;LiquidityPremium;0
USX;MarginInterval;1.7839283
VAB;HistoricalVolatility;0.5022858
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5068574
VET;HistoricalVolatility;6.1118321
VET;LiquidityPremium;0
VET;MarginInterval;18.3354964
VFF;HistoricalVolatility;6.0160886
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0482658
VFV;HistoricalVolatility;1.4790427
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4371281
VGCX;HistoricalVolatility;4.5522284
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6566853
VII;HistoricalVolatility;5.1159447
VII;LiquidityPremium;0
VII;MarginInterval;15.347834
VSB;HistoricalVolatility;0.3597615
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0792844
VSC;HistoricalVolatility;0.5964291
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7892872
WCN;HistoricalVolatility;1.6546802
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9640407
WCP;HistoricalVolatility;5.1753683
WCP;LiquidityPremium;0
WCP;MarginInterval;15.526105
WDO;HistoricalVolatility;4.7452497
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2357492
WEED;HistoricalVolatility;6.0538121
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1614362
WELL;HistoricalVolatility;4.3825796
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1477388
WFT;HistoricalVolatility;3.5039081
WFT;LiquidityPremium;0
WFT;MarginInterval;10.5117242
WN;HistoricalVolatility;1.5776257
WN;LiquidityPremium;0
WN;MarginInterval;4.7328772
WPK;HistoricalVolatility;1.9912079
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9736238
WPM;HistoricalVolatility;3.0841936
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2525808
WPRT;HistoricalVolatility;7.1325634
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.3976901
WSP;HistoricalVolatility;2.1490634
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4471901
WTE;HistoricalVolatility;2.7321702
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1965106
X;HistoricalVolatility;1.7537905
X;LiquidityPremium;0
X;MarginInterval;5.2613715
XCB;HistoricalVolatility;0.7428629
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2285886
XDV;HistoricalVolatility;1.6621935
XDV;LiquidityPremium;0
XDV;MarginInterval;4.9865806
XEG;HistoricalVolatility;3.6775571
XEG;LiquidityPremium;0
XEG;MarginInterval;11.0326712
XFN;HistoricalVolatility;1.8040845
XFN;LiquidityPremium;0
XFN;MarginInterval;5.4122534
XGD;HistoricalVolatility;2.7426196
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2278587
XIC;HistoricalVolatility;1.4782506
XIC;LiquidityPremium;0
XIC;MarginInterval;4.4347518
XIN;HistoricalVolatility;1.5412228
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6236684
XIU;HistoricalVolatility;1.4942071
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4826214
XRE;HistoricalVolatility;1.8403808
XRE;LiquidityPremium;0
XRE;MarginInterval;5.5211423
XSB;HistoricalVolatility;0.3429014
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0287043
XSP;HistoricalVolatility;1.6858534
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0575602
XSU;HistoricalVolatility;2.1076821
XSU;LiquidityPremium;0
XSU;MarginInterval;6.3230463
YRI;HistoricalVolatility;3.8154628
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4463883
ZAG;HistoricalVolatility;0.6390663
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.917199
ZCN;HistoricalVolatility;1.4861211
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.4583633
ZDM;HistoricalVolatility;1.5264262
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5792785
ZDV;HistoricalVolatility;1.7194393
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.158318
ZEB;HistoricalVolatility;1.8414423
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.5243268
ZHY;HistoricalVolatility;1.1393981
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4181944
ZLB;HistoricalVolatility;1.3218381
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.9655142
ZPR;HistoricalVolatility;1.2415219
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7245658
ZQQ;HistoricalVolatility;1.8970719
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6912157
ZSP;HistoricalVolatility;1.4492449
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3477347
ZUB;HistoricalVolatility;3.0798911
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2396734
ZUE;HistoricalVolatility;1.6874877
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0624632
ZUT;HistoricalVolatility;1.7067699
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.1203097
ZZZ;HistoricalVolatility;2.9923413
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.9770239
