MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7656341
MDI;HistoricalVolatility;3.0330307
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0990921
MEG;HistoricalVolatility;3.3241213
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9723638
MFC;HistoricalVolatility;2.0144578
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0433735
MFI;HistoricalVolatility;1.6406565
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9219694
MG;HistoricalVolatility;2.0413483
MG;LiquidityPremium;0
MG;MarginInterval;6.124045
MIC;HistoricalVolatility;1.5162543
MIC;LiquidityPremium;0
MIC;MarginInterval;4.548763
MNW;HistoricalVolatility;2.5622235
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6866706
MRE;HistoricalVolatility;2.5917504
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7752511
MRU;HistoricalVolatility;1.2801393
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8404178
MTL;HistoricalVolatility;1.9005219
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7015658
MUX;HistoricalVolatility;4.4067405
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2202215
MX;HistoricalVolatility;2.3811731
MX;LiquidityPremium;0
MX;MarginInterval;7.1435192
NA;HistoricalVolatility;1.3267838
NA;LiquidityPremium;0.2850985
NA;MarginInterval;3.9803515
NFI;HistoricalVolatility;1.4448263
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3344789
NG;HistoricalVolatility;4.3672191
NG;LiquidityPremium;0
NG;MarginInterval;13.1016574
NGD;HistoricalVolatility;3.9871132
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9613397
NPI;HistoricalVolatility;1.3508408
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0525225
NSU;HistoricalVolatility;3.6987952
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0963857
NTR;HistoricalVolatility;1.4117925
NTR;LiquidityPremium;0
NTR;MarginInterval;4.2353775
NVA;HistoricalVolatility;3.0297872
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0893617
NVUu;HistoricalVolatility;1.3816579
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1449737
NWC;HistoricalVolatility;1.4074939
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2224817
NWHu;HistoricalVolatility;0.9666238
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8998714
OBE;HistoricalVolatility;3.1281823
OBE;LiquidityPremium;3.2740205
OBE;MarginInterval;9.384547
OGC;HistoricalVolatility;4.3050733
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9152199
OIS;HistoricalVolatility;0.0353753
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1061258
ONEX;HistoricalVolatility;1.5144771
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5434314
ONX;HistoricalVolatility;0.0353753
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1061258
OR;HistoricalVolatility;2.2918809
OR;LiquidityPremium;0
OR;MarginInterval;6.8756426
ORL;HistoricalVolatility;3.6070395
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8211184
OSB;HistoricalVolatility;2.7164289
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1492867
OSK;HistoricalVolatility;5.6662911
OSK;LiquidityPremium;0
OSK;MarginInterval;16.9988734
OTEX;HistoricalVolatility;1.9616608
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8849824
PAAS;HistoricalVolatility;3.074094
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2222821
PBH;HistoricalVolatility;1.4797707
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4393122
PD;HistoricalVolatility;3.3659585
PD;LiquidityPremium;0
PD;MarginInterval;10.0978754
PEY;HistoricalVolatility;2.4342166
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3026498
PG;HistoricalVolatility;3.8398195
PG;LiquidityPremium;0
PG;MarginInterval;11.5194586
PJC.A;HistoricalVolatility;1.5251574
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5754721
PKI;HistoricalVolatility;1.758298
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2748939
PONY;HistoricalVolatility;3.9808175
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9424526
POT1;HistoricalVolatility;2.2779778
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8339334
POU;HistoricalVolatility;3.0792483
POU;LiquidityPremium;0
POU;MarginInterval;9.2377448
POW;HistoricalVolatility;1.461788
POW;LiquidityPremium;0
POW;MarginInterval;4.385364
PPL;HistoricalVolatility;1.4425516
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3276549
PPL2;HistoricalVolatility;1.5802827
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7408481
PSI;HistoricalVolatility;2.1972683
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5918048
PSK;HistoricalVolatility;2.0326546
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0979639
PVG;HistoricalVolatility;4.1662022
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4986066
PWF;HistoricalVolatility;1.3606311
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0818934
PXT;HistoricalVolatility;2.6813475
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0440426
QBR.B;HistoricalVolatility;1.5970581
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7911743
QSR;HistoricalVolatility;1.5141425
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5424275
RBA;HistoricalVolatility;2.0166467
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0499401
RCI.B;HistoricalVolatility;1.3908222
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1724667
REAL;HistoricalVolatility;2.0008065
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0024196
REFu;HistoricalVolatility;1.8031806
REFu;LiquidityPremium;0
REFu;MarginInterval;5.4095419
REIu;HistoricalVolatility;1.233548
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7006439
RFP;HistoricalVolatility;4.1537752
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4613257
RNW;HistoricalVolatility;1.1802805
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5408415
RRX;HistoricalVolatility;2.4358155
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3074465
RUS;HistoricalVolatility;1.9423558
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8270673
RY;HistoricalVolatility;1.3123628
RY;LiquidityPremium;0.3515477
RY;MarginInterval;3.9370884
SAP;HistoricalVolatility;1.43878
SAP;LiquidityPremium;0
SAP;MarginInterval;4.31634
SCF;HistoricalVolatility;0.8103178
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4309535
SCL;HistoricalVolatility;2.1383859
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4151577
SEA;HistoricalVolatility;3.5021145
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5063434
SES;HistoricalVolatility;2.6264281
SES;LiquidityPremium;0
SES;MarginInterval;7.8792842
SGY;HistoricalVolatility;3.3936078
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1808233
SHOP;HistoricalVolatility;2.9059056
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7177167
SIA;HistoricalVolatility;1.0089475
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0268424
SJ;HistoricalVolatility;1.6841553
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0524658
SJR.B;HistoricalVolatility;1.23152
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6945599
SLF;HistoricalVolatility;1.7719137
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3157411
SMF;HistoricalVolatility;4.1453612
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4360837
SNC;HistoricalVolatility;1.8722182
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6166545
SOY;HistoricalVolatility;3.2149036
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6447107
SPB;HistoricalVolatility;1.8005384
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4016152
SPE;HistoricalVolatility;3.033941
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1018229
SRUu;HistoricalVolatility;1.3146408
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9439225
SSL;HistoricalVolatility;3.7746931
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3240793
SSRM;HistoricalVolatility;3.6806964
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0420893
STB;HistoricalVolatility;1.5196504
STB;LiquidityPremium;0
STB;MarginInterval;4.5589512
STN;HistoricalVolatility;1.8690403
STN;LiquidityPremium;0
STN;MarginInterval;5.6071209
SU;HistoricalVolatility;2.1068493
SU;LiquidityPremium;0
SU;MarginInterval;6.3205479
SVM;HistoricalVolatility;4.1047912
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3143736
SW;HistoricalVolatility;3.2398626
SW;LiquidityPremium;0
SW;MarginInterval;9.7195879
SXA;HistoricalVolatility;2.4689678
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4069035
SXB;HistoricalVolatility;1.1296739
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3890217
SXF;HistoricalVolatility;1.0988331
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2964992
SXH;HistoricalVolatility;1.4518255
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3554766
SXJ;HistoricalVolatility;1.1448264
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4344791
SXK;HistoricalVolatility;0.6619891
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9859672
SXM;HistoricalVolatility;1.0988331
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2964992
SXO;HistoricalVolatility;1.0535288
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1605863
SXU;HistoricalVolatility;0.6950389
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0851168
SXV;HistoricalVolatility;0.8762656
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6287967
SXY;HistoricalVolatility;1.767793
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3033789
T;HistoricalVolatility;1.2188267
T;LiquidityPremium;0
T;MarginInterval;3.65648
TA;HistoricalVolatility;1.6939513
TA;LiquidityPremium;0
TA;MarginInterval;5.0818539
TCL.A;HistoricalVolatility;2.1729114
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5187342
TCN;HistoricalVolatility;1.7119652
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1358957
TCW;HistoricalVolatility;3.5371146
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6113437
TD;HistoricalVolatility;1.2448119
TD;LiquidityPremium;0.2889657
TD;MarginInterval;3.7344356
TECK.B;HistoricalVolatility;3.5087636
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5262908
TFII;HistoricalVolatility;2.0075254
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0225762
THO;HistoricalVolatility;4.0110572
THO;LiquidityPremium;0
THO;MarginInterval;12.0331717
TIH;HistoricalVolatility;1.574283
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7228491
TOG;HistoricalVolatility;3.1096027
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3288081
TOU;HistoricalVolatility;2.1456529
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4369587
TRI;HistoricalVolatility;1.3296781
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9890343
TRP;HistoricalVolatility;1.1418479
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4255438
TRQ;HistoricalVolatility;3.554911
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6647329
TSGI;HistoricalVolatility;3.1278767
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.38363
TXG;HistoricalVolatility;4.0616709
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1850128
U;HistoricalVolatility;1.9476239
U;LiquidityPremium;0
U;MarginInterval;5.8428717
UFS;HistoricalVolatility;2.5562824
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6688471
UNS;HistoricalVolatility;1.6048616
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8145847
USX;HistoricalVolatility;0.6031229
USX;LiquidityPremium;0
USX;MarginInterval;1.8093688
VAB;HistoricalVolatility;0.2830529
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8491587
VET;HistoricalVolatility;1.9181209
VET;LiquidityPremium;0
VET;MarginInterval;5.7543626
VFV;HistoricalVolatility;0.8225334
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4676001
VII;HistoricalVolatility;2.4941652
VII;LiquidityPremium;0
VII;MarginInterval;7.4824956
VRX;HistoricalVolatility;3.7353873
VRX;LiquidityPremium;0
VRX;MarginInterval;11.2061619
VSB;HistoricalVolatility;0.1316994
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3950981
VSC;HistoricalVolatility;0.1521508
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4564523
VUN;HistoricalVolatility;0.8197404
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4592211
WCN;HistoricalVolatility;1.5955708
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7867124
WCP;HistoricalVolatility;2.4255683
WCP;LiquidityPremium;0
WCP;MarginInterval;7.276705
WEED;HistoricalVolatility;5.7998775
WEED;LiquidityPremium;0
WEED;MarginInterval;17.3996326
WFT;HistoricalVolatility;2.1951239
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5853717
WJA;HistoricalVolatility;1.9021088
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7063263
WJX;HistoricalVolatility;2.0216286
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0648857
WN;HistoricalVolatility;1.2272868
WN;LiquidityPremium;0
WN;MarginInterval;3.6818605
WPK;HistoricalVolatility;2.040136
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1204079
WPM;HistoricalVolatility;3.0506037
WPM;LiquidityPremium;0
WPM;MarginInterval;9.151811
WPRT;HistoricalVolatility;4.6339193
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9017578
WSP;HistoricalVolatility;1.5795111
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7385332
WTE;HistoricalVolatility;1.8838769
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6516306
X;HistoricalVolatility;1.3552943
X;LiquidityPremium;0
X;MarginInterval;4.0658829
XCB;HistoricalVolatility;0.2884656
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8653967
XDV;HistoricalVolatility;0.8605605
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5816816
XEG;HistoricalVolatility;1.740793
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2223791
XFN;HistoricalVolatility;1.0879797
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2639392
XGD;HistoricalVolatility;2.4382302
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3146906
XIC;HistoricalVolatility;0.9901089
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9703268
XIN;HistoricalVolatility;1.2763623
XIN;LiquidityPremium;0
XIN;MarginInterval;3.829087
XIT;HistoricalVolatility;1.3477476
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0432427
XIU;HistoricalVolatility;1.0385125
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1155376
XMA;HistoricalVolatility;1.9129024
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7387072
XRE;HistoricalVolatility;0.9033742
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7101226
XSB;HistoricalVolatility;0.1490441
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4471323
XSP;HistoricalVolatility;1.1190283
XSP;LiquidityPremium;0
XSP;MarginInterval;3.357085
XSU;HistoricalVolatility;1.4282127
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2846382
YRI;HistoricalVolatility;3.3083965
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9251895
ZAG;HistoricalVolatility;0.2657809
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7973428
ZCM;HistoricalVolatility;0.2956606
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8869818
ZCN;HistoricalVolatility;0.7915947
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3747842
ZDM;HistoricalVolatility;1.0317395
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0952184
ZDV;HistoricalVolatility;0.6609251
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9827754
ZEA;HistoricalVolatility;0.8586523
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5759569
ZEB;HistoricalVolatility;0.783758
ZEB;LiquidityPremium;0.347373
ZEB;MarginInterval;2.351274
ZEO;HistoricalVolatility;1.3320497
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9961491
ZEQ;HistoricalVolatility;0.9340135
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8020405
ZFL;HistoricalVolatility;0.5692973
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.707892
ZHY;HistoricalVolatility;0.5549002
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6647006
ZLB;HistoricalVolatility;0.5313665
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5940996
ZLU;HistoricalVolatility;0.7148449
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1445346
ZPR;HistoricalVolatility;0.5835677
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7507031
ZQQ;HistoricalVolatility;1.0038226
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0114678
ZRE;HistoricalVolatility;0.6531476
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9594427
ZSP;HistoricalVolatility;0.8046762
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4140287
ZUB;HistoricalVolatility;1.4107231
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2321694
ZUE;HistoricalVolatility;0.8556769
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5670308
ZUH;HistoricalVolatility;0.9997702
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9993105
ZUT;HistoricalVolatility;0.7596563
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2789689
ZZZ;HistoricalVolatility;1.9023704
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7071111
