SDV22DC16;MarginInterval;2.2739740
SDV23DC15;HistoricalVolatility;0.7927854
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.9705254
SDV24DC20;HistoricalVolatility;0.8866173
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3221082
SDV25DC19;HistoricalVolatility;0.8866173
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3221082
SDV26DC18;HistoricalVolatility;0.8866173
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3221082
SEA;HistoricalVolatility;3.9587758
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8763274
SEG;HistoricalVolatility;1.3257473
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9772419
SHOP;HistoricalVolatility;6.0154515
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.0463544
SIA;HistoricalVolatility;1.2532463
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7597390
SIL;HistoricalVolatility;5.9750276
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9250828
SIS;HistoricalVolatility;3.8630733
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5892200
SJ;HistoricalVolatility;1.9729289
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9187867
SJR.B;HistoricalVolatility;1.5241920
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5725761
SLF;HistoricalVolatility;1.7513378
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2540135
SMUu;HistoricalVolatility;2.5020164
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5060491
SNC;HistoricalVolatility;2.6721221
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0163662
SOY;HistoricalVolatility;5.1714938
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5144815
SPB;HistoricalVolatility;2.2383843
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7151530
SRUu;HistoricalVolatility;1.7164992
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1494977
SSL;HistoricalVolatility;7.2008945
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6026835
SSRM;HistoricalVolatility;3.5671766
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7015297
STLC;HistoricalVolatility;4.6701751
STLC;LiquidityPremium;0
STLC;MarginInterval;14.0105254
STN;HistoricalVolatility;2.1841031
STN;LiquidityPremium;0
STN;MarginInterval;6.5523093
SU;HistoricalVolatility;3.2237138
SU;LiquidityPremium;0
SU;MarginInterval;9.6711415
SVM;HistoricalVolatility;4.1821207
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5463620
SW;HistoricalVolatility;3.3194029
SW;LiquidityPremium;0
SW;MarginInterval;9.9582086
SXA;HistoricalVolatility;2.8797974
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6393921
SXB;HistoricalVolatility;1.4166787
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2500361
SXD;HistoricalVolatility;2.2433960
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7301879
SXF;HistoricalVolatility;1.3878145
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1634436
SXG;HistoricalVolatility;1.4119715
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2359146
SXH;HistoricalVolatility;2.2526237
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7578710
SXJ;HistoricalVolatility;1.4434529
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3303586
SXK;HistoricalVolatility;1.4478845
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3436535
SXM;HistoricalVolatility;1.3878145
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1634436
SXO;HistoricalVolatility;1.3556440
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0669319
SXR;HistoricalVolatility;1.5897588
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7692763
SXS;HistoricalVolatility;1.2544937
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7634811
SXT;HistoricalVolatility;1.1506625
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4519874
SXU;HistoricalVolatility;1.0073574
SXU;LiquidityPremium;0
SXU;MarginInterval;3.0220721
SXV;HistoricalVolatility;1.0052209
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0156628
SXW;HistoricalVolatility;1.6330438
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8991315
SXY;HistoricalVolatility;3.0075301
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0225904
T;HistoricalVolatility;1.3625364
T;LiquidityPremium;0
T;MarginInterval;4.0876092
TA;HistoricalVolatility;1.9334131
TA;LiquidityPremium;0
TA;MarginInterval;5.8002393
TCL.A;HistoricalVolatility;2.5158852
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5476556
TCN;HistoricalVolatility;2.7006540
TCN;LiquidityPremium;0
TCN;MarginInterval;8.1019619
TD;HistoricalVolatility;1.7113973
TD;LiquidityPremium;0
TD;MarginInterval;5.1341920
TECH;HistoricalVolatility;2.8957722
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6873165
TECK.B;HistoricalVolatility;4.6557149
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.9671446
TFII;HistoricalVolatility;2.9545156
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8635469
TIH;HistoricalVolatility;1.7652513
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2957540
TIXT;HistoricalVolatility;2.9569896
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8709689
TLRY;HistoricalVolatility;6.4736381
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.4209144
TLRY1;HistoricalVolatility;7.1970712
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5912135
TOU;HistoricalVolatility;3.4894418
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4683255
TOY;HistoricalVolatility;2.7524907
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2574721
TPZ;HistoricalVolatility;2.2918028
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8754084
TRI;HistoricalVolatility;1.8347561
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5042684
TRP;HistoricalVolatility;1.4577732
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3733197
TRQ;HistoricalVolatility;4.6809803
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.0429409
TSU;HistoricalVolatility;2.9407422
TSU;LiquidityPremium;0
TSU;MarginInterval;8.8222266
TVE;HistoricalVolatility;4.4698031
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4094094
TXG;HistoricalVolatility;5.2558815
TXG;LiquidityPremium;0
TXG;MarginInterval;15.7676444
UNS;HistoricalVolatility;2.7778539
UNS;LiquidityPremium;0
UNS;MarginInterval;8.3335617
USX;HistoricalVolatility;0.6754971
USX;LiquidityPremium;0
USX;MarginInterval;2.0264912
VAB;HistoricalVolatility;0.5760312
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7280936
VET;HistoricalVolatility;4.3973015
VET;LiquidityPremium;0
VET;MarginInterval;13.1919045
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5950914
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7852742
VGCX;HistoricalVolatility;4.7883141
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3649424
VLNS;HistoricalVolatility;7.1583416
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.4750249
VLNS1;HistoricalVolatility;7.0912369
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.2737106
VOYG;HistoricalVolatility;18.3150259
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9450777
VSB;HistoricalVolatility;0.2850634
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8551903
VSC;HistoricalVolatility;0.3802012
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1406035
WCN;HistoricalVolatility;1.9371017
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8113052
WCP;HistoricalVolatility;5.7551558
WCP;LiquidityPremium;0
WCP;MarginInterval;17.2654675
WDO;HistoricalVolatility;4.4387343
WDO;LiquidityPremium;0
WDO;MarginInterval;13.3162029
WEED;HistoricalVolatility;6.3113527
WEED;LiquidityPremium;0
WEED;MarginInterval;18.9340582
WELL;HistoricalVolatility;3.9633489
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8900466
WFG;HistoricalVolatility;3.2144233
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6432700
WN;HistoricalVolatility;1.5062407
WN;LiquidityPremium;0
WN;MarginInterval;4.5187220
WPM;HistoricalVolatility;3.2169182
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6507546
WPRT;HistoricalVolatility;6.1564706
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.4694117
WSP;HistoricalVolatility;2.1342463
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4027390
WTE;HistoricalVolatility;2.6451655
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9354966
X;HistoricalVolatility;1.8392355
X;LiquidityPremium;0
X;MarginInterval;5.5177064
XBC;HistoricalVolatility;7.5315470
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5946409
XCB;HistoricalVolatility;0.3759500
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1278501
XDV;HistoricalVolatility;1.0898440
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2695319
XEG;HistoricalVolatility;2.9257155
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7771464
XFN;HistoricalVolatility;1.3595978
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0787933
XGD;HistoricalVolatility;2.6800391
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0401172
XIC;HistoricalVolatility;1.3256625
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9769874
XIN;HistoricalVolatility;1.4968956
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4906867
XIU;HistoricalVolatility;1.2786022
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8358065
XRE;HistoricalVolatility;1.5294705
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5884116
XSB;HistoricalVolatility;0.2082121
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6246363
XSP;HistoricalVolatility;1.6870078
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0610233
XSU;HistoricalVolatility;2.0707442
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2122326
YRI;HistoricalVolatility;3.2046748
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6140244
ZAG;HistoricalVolatility;0.6020018
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8060054
ZBK;HistoricalVolatility;2.0975314
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2925943
ZCN;HistoricalVolatility;1.4021728
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2065183
ZDM;HistoricalVolatility;1.5706861
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7120584
ZEB;HistoricalVolatility;1.4395987
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3187962
ZHY;HistoricalVolatility;1.0267103
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0801310
ZLB;HistoricalVolatility;1.0203544
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0610633
ZPR;HistoricalVolatility;1.0313054
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0939163
ZQQ;HistoricalVolatility;2.3579387
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0738161
ZSP;HistoricalVolatility;1.5972063
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7916190
ZUB;HistoricalVolatility;2.6776297
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0328891
ZUE;HistoricalVolatility;1.8301011
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4903032
ZUQ;HistoricalVolatility;1.4703475
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.4110426
ZUT;HistoricalVolatility;1.1912118
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5736353
