SIS;LiquidityPremium;0
SIS;MarginInterval;9.4555991
SJ;HistoricalVolatility;2.5112302
SJ;LiquidityPremium;0
SJ;MarginInterval;7.5336905
SJR.B;HistoricalVolatility;2.2923665
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.8770994
SLF;HistoricalVolatility;2.6324595
SLF;LiquidityPremium;0
SLF;MarginInterval;7.8973786
SMJ;HistoricalVolatility;3.4270737
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.8410649
SNC;HistoricalVolatility;4.0379636
SNC;LiquidityPremium;0
SNC;MarginInterval;12.1138907
SOY;HistoricalVolatility;5.2492508
SOY;LiquidityPremium;0
SOY;MarginInterval;15.7477525
SPB;HistoricalVolatility;3.0679302
SPB;LiquidityPremium;0
SPB;MarginInterval;9.2037905
SRUu;HistoricalVolatility;3.1252043
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.375613
SSL;HistoricalVolatility;4.1635413
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4906239
SSRM;HistoricalVolatility;4.0184037
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.055211
STLC;HistoricalVolatility;4.1086166
STLC;LiquidityPremium;0
STLC;MarginInterval;12.3258499
STN;HistoricalVolatility;2.0535212
STN;LiquidityPremium;0
STN;MarginInterval;6.1605637
SU;HistoricalVolatility;4.1921605
SU;LiquidityPremium;0
SU;MarginInterval;12.5764814
SVM;HistoricalVolatility;5.8476848
SVM;LiquidityPremium;0
SVM;MarginInterval;17.5430545
SW;HistoricalVolatility;4.5452431
SW;LiquidityPremium;0
SW;MarginInterval;13.6357294
SXA;HistoricalVolatility;3.1126427
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3379281
SXB;HistoricalVolatility;2.5174778
SXB;LiquidityPremium;0
SXB;MarginInterval;7.5524334
SXF;HistoricalVolatility;2.1096501
SXF;LiquidityPremium;0
SXF;MarginInterval;6.3289502
SXH;HistoricalVolatility;2.4002134
SXH;LiquidityPremium;0
SXH;MarginInterval;7.2006401
SXJ;HistoricalVolatility;2.5201121
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.5603364
SXK;HistoricalVolatility;2.4956085
SXK;LiquidityPremium;0
SXK;MarginInterval;7.4868254
SXM;HistoricalVolatility;2.1138109
SXM;LiquidityPremium;0
SXM;MarginInterval;6.3414328
SXO;HistoricalVolatility;2.085359
SXO;LiquidityPremium;0
SXO;MarginInterval;6.2560769
SXU;HistoricalVolatility;2.3921713
SXU;LiquidityPremium;0
SXU;MarginInterval;7.1765138
SXV;HistoricalVolatility;2.4269208
SXV;LiquidityPremium;0
SXV;MarginInterval;7.2807625
SXY;HistoricalVolatility;4.4881127
SXY;LiquidityPremium;0
SXY;MarginInterval;13.4643381
T;HistoricalVolatility;2.1527194
T;LiquidityPremium;0
T;MarginInterval;6.4581582
TA;HistoricalVolatility;3.1405985
TA;LiquidityPremium;0
TA;MarginInterval;9.4217956
TCL.A;HistoricalVolatility;3.0845396
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.2536187
TCN;HistoricalVolatility;2.7451051
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2353154
TCW;HistoricalVolatility;4.3959638
TCW;LiquidityPremium;0
TCW;MarginInterval;13.1878914
TD;HistoricalVolatility;2.6240162
TD;LiquidityPremium;0
TD;MarginInterval;7.8720486
TECK.B;HistoricalVolatility;4.7936098
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.3808293
TFII;HistoricalVolatility;2.8446373
TFII;LiquidityPremium;0
TFII;MarginInterval;8.533912
TGOD;HistoricalVolatility;9.4440262
TGOD;LiquidityPremium;0
TGOD;MarginInterval;28.3320785
TGZ;HistoricalVolatility;4.1335415
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.4006246
TH;HistoricalVolatility;5.419955
TH;LiquidityPremium;0
TH;MarginInterval;16.2598649
TIH;HistoricalVolatility;2.1696639
TIH;LiquidityPremium;0
TIH;MarginInterval;6.5089918
TOG;HistoricalVolatility;7.7335342
TOG;LiquidityPremium;0
TOG;MarginInterval;23.2006027
TOU;HistoricalVolatility;3.3111405
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9334216
TOY;HistoricalVolatility;4.5143894
TOY;LiquidityPremium;0
TOY;MarginInterval;13.5431681
TRI;HistoricalVolatility;1.835686
TRI;LiquidityPremium;0
TRI;MarginInterval;5.507058
TRI1;HistoricalVolatility;1.7026598
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.1079793
TRP;HistoricalVolatility;2.9831176
TRP;LiquidityPremium;0
TRP;MarginInterval;8.9493529
TXG;HistoricalVolatility;4.2762906
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8288718
U;HistoricalVolatility;2.1740987
U;LiquidityPremium;0
U;MarginInterval;6.522296
UFS;HistoricalVolatility;4.7548257
UFS;LiquidityPremium;0
UFS;MarginInterval;14.2644771
UNS;HistoricalVolatility;5.6556329
UNS;LiquidityPremium;0
UNS;MarginInterval;16.9668986
USX;HistoricalVolatility;0.5322795
USX;LiquidityPremium;0
USX;MarginInterval;1.5968386
VAB;HistoricalVolatility;0.7282558
VAB;LiquidityPremium;0
VAB;MarginInterval;2.1847674
VET;HistoricalVolatility;6.4781137
VET;LiquidityPremium;0
VET;MarginInterval;19.4343412
VFF;HistoricalVolatility;5.9357474
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8072422
VFV;HistoricalVolatility;1.9637401
VFV;LiquidityPremium;0
VFV;MarginInterval;5.8912204
VII;HistoricalVolatility;6.321816
VII;LiquidityPremium;0
VII;MarginInterval;18.9654481
VSB;HistoricalVolatility;0.5429015
VSB;LiquidityPremium;0
VSB;MarginInterval;1.6287046
VSC;HistoricalVolatility;0.9032644
VSC;LiquidityPremium;0
VSC;MarginInterval;2.7097933
WCN;HistoricalVolatility;2.0909745
WCN;LiquidityPremium;0
WCN;MarginInterval;6.2729235
WCP;HistoricalVolatility;6.3279379
WCP;LiquidityPremium;0
WCP;MarginInterval;18.9838136
WDO;HistoricalVolatility;4.1075302
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3225907
WEED;HistoricalVolatility;5.28277
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8483101
WFT;HistoricalVolatility;4.5001971
WFT;LiquidityPremium;0
WFT;MarginInterval;13.5005913
WILD;HistoricalVolatility;5.1250371
WILD;LiquidityPremium;0
WILD;MarginInterval;15.3751112
WN;HistoricalVolatility;2.0534329
WN;LiquidityPremium;0
WN;MarginInterval;6.1602988
WPK;HistoricalVolatility;2.2613826
WPK;LiquidityPremium;0
WPK;MarginInterval;6.7841477
WPM;HistoricalVolatility;3.011028
WPM;LiquidityPremium;0
WPM;MarginInterval;9.033084
WPRT;HistoricalVolatility;7.7337043
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.2011128
WSP;HistoricalVolatility;2.1533161
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4599482
WTE;HistoricalVolatility;3.1249606
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3748819
X;HistoricalVolatility;1.9578383
X;LiquidityPremium;0
X;MarginInterval;5.8735148
XCB;HistoricalVolatility;1.1030167
XCB;LiquidityPremium;0
XCB;MarginInterval;3.3090501
XDV;HistoricalVolatility;2.2811735
XDV;LiquidityPremium;0
XDV;MarginInterval;6.8435204
XEG;HistoricalVolatility;4.1329559
XEG;LiquidityPremium;0
XEG;MarginInterval;12.3988676
XFN;HistoricalVolatility;2.4322544
XFN;LiquidityPremium;0
XFN;MarginInterval;7.2967632
XGD;HistoricalVolatility;3.2046062
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6138186
XIC;HistoricalVolatility;2.02823
XIC;LiquidityPremium;0
XIC;MarginInterval;6.0846899
XIN;HistoricalVolatility;2.0245422
XIN;LiquidityPremium;0
XIN;MarginInterval;6.0736267
XIU;HistoricalVolatility;2.059153
XIU;LiquidityPremium;0
XIU;MarginInterval;6.177459
XRE;HistoricalVolatility;2.3680218
XRE;LiquidityPremium;0
XRE;MarginInterval;7.1040653
XSB;HistoricalVolatility;0.5177315
XSB;LiquidityPremium;0
XSB;MarginInterval;1.5531945
XSP;HistoricalVolatility;2.2059397
XSP;LiquidityPremium;0
XSP;MarginInterval;6.617819
XSU;HistoricalVolatility;2.7077907
XSU;LiquidityPremium;0
XSU;MarginInterval;8.123372
YRI;HistoricalVolatility;4.0359101
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1077304
ZAG;HistoricalVolatility;0.9440665
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.8321995
ZCN;HistoricalVolatility;2.048478
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.1454339
ZDM;HistoricalVolatility;1.9514537
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.8543611
ZDV;HistoricalVolatility;2.3606203
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.0818608
ZEA;HistoricalVolatility;1.7790922
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.3372766
ZEB;HistoricalVolatility;2.5448627
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.6345881
ZHY;HistoricalVolatility;1.5196239
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.5588716
ZLB;HistoricalVolatility;1.8287453
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.486236
ZPR;HistoricalVolatility;1.7679522
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.3038566
ZQQ;HistoricalVolatility;2.1850425
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5551275
ZSP;HistoricalVolatility;1.9301718
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.7905153
ZUB;HistoricalVolatility;3.7121345
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.1364036
ZUE;HistoricalVolatility;2.1639006
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.4917017
ZUT;HistoricalVolatility;2.3754614
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.1263841
ZZZ;HistoricalVolatility;3.4314951
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.2944853
