KML;MarginInterval;4.2197901
KPO;HistoricalVolatility;2.2912631
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8737892
KXS;HistoricalVolatility;2.4420486
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3261457
L;HistoricalVolatility;1.2563265
L;LiquidityPremium;0
L;MarginInterval;3.7689794
LAC;HistoricalVolatility;6.6861712
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0585137
LB;HistoricalVolatility;1.3482671
LB;LiquidityPremium;0
LB;MarginInterval;4.0448012
LEAF;HistoricalVolatility;3.6347663
LEAF;LiquidityPremium;0
LEAF;MarginInterval;10.9042988
LGB;HistoricalVolatility;0.8109357
LGB;LiquidityPremium;0
LGB;MarginInterval;2.432807
LIF;HistoricalVolatility;2.4771276
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4313829
LNR;HistoricalVolatility;2.6615374
LNR;LiquidityPremium;0.85094
LNR;MarginInterval;7.9846122
LUN;HistoricalVolatility;3.523279
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5698371
MAG;HistoricalVolatility;3.3608392
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0825175
MAXR;HistoricalVolatility;1.9292729
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7878186
MDI;HistoricalVolatility;3.0391216
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1173648
MEG;HistoricalVolatility;3.1877
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5630999
MFC;HistoricalVolatility;2.0151865
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0455595
MFI;HistoricalVolatility;1.6509079
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9527237
MG;HistoricalVolatility;2.0450335
MG;LiquidityPremium;0.4968523
MG;MarginInterval;6.1351005
MIC;HistoricalVolatility;1.5656663
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6969988
MNW;HistoricalVolatility;2.5854323
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7562968
MRE;HistoricalVolatility;2.5905942
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7717827
MRU;HistoricalVolatility;1.2802178
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8406534
MTL;HistoricalVolatility;1.9076143
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7228428
MUX;HistoricalVolatility;4.4157145
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2471434
MX;HistoricalVolatility;2.3898896
MX;LiquidityPremium;0
MX;MarginInterval;7.1696688
NA;HistoricalVolatility;1.3309344
NA;LiquidityPremium;0.2850925
NA;MarginInterval;3.9928031
NFI;HistoricalVolatility;1.4483144
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3449432
NG;HistoricalVolatility;4.3633343
NG;LiquidityPremium;0
NG;MarginInterval;13.0900029
NGD;HistoricalVolatility;3.9971122
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9913366
NPI;HistoricalVolatility;1.3623848
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0871543
NSU;HistoricalVolatility;3.7133283
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1399848
NVA;HistoricalVolatility;3.0227285
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0681854
NVUu;HistoricalVolatility;1.3839207
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1517621
NWC;HistoricalVolatility;1.416972
NWC;LiquidityPremium;0
NWC;MarginInterval;4.250916
NWHu;HistoricalVolatility;0.9715892
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9147675
OBE;HistoricalVolatility;3.1579765
OBE;LiquidityPremium;0
OBE;MarginInterval;9.4739294
OGC;HistoricalVolatility;4.3359953
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0079859
OIS;HistoricalVolatility;0.0306093
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0918279
ONEX;HistoricalVolatility;1.526867
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5806009
ONX;HistoricalVolatility;0.0306093
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0918279
OR;HistoricalVolatility;2.336619
OR;LiquidityPremium;0
OR;MarginInterval;7.0098571
ORL;HistoricalVolatility;3.6146894
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8440682
OSB;HistoricalVolatility;2.7205758
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1617274
OSK;HistoricalVolatility;5.8009407
OSK;LiquidityPremium;0
OSK;MarginInterval;17.402822
OTEX;HistoricalVolatility;1.9784035
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9352104
PAAS;HistoricalVolatility;3.083935
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2518051
PBH;HistoricalVolatility;1.4835956
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4507869
PD;HistoricalVolatility;3.5350017
PD;LiquidityPremium;0
PD;MarginInterval;10.6050052
PEY;HistoricalVolatility;2.0621922
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1865765
PG;HistoricalVolatility;3.8641156
PG;LiquidityPremium;0
PG;MarginInterval;11.5923467
PGF;HistoricalVolatility;4.9449642
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8348926
PJC.A;HistoricalVolatility;1.5328382
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5985146
PKI;HistoricalVolatility;1.7700465
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3101396
PONY;HistoricalVolatility;3.7413778
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2241334
POT1;HistoricalVolatility;2.2912631
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8737892
POU;HistoricalVolatility;3.0760096
POU;LiquidityPremium;0
POU;MarginInterval;9.2280289
POU2;HistoricalVolatility;3.1246477
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3739432
POW;HistoricalVolatility;1.4653034
POW;LiquidityPremium;0
POW;MarginInterval;4.3959102
PPL;HistoricalVolatility;1.4502039
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3506118
PPL2;HistoricalVolatility;1.5794035
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7382106
PSI;HistoricalVolatility;2.200257
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6007709
PSK;HistoricalVolatility;2.062144
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1864319
PVG;HistoricalVolatility;4.1759421
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5278264
PWF;HistoricalVolatility;1.3654389
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0963168
PXT;HistoricalVolatility;2.6997655
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0992965
QBR.B;HistoricalVolatility;1.6054111
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8162333
QSR;HistoricalVolatility;1.5357626
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6072879
QTRH;HistoricalVolatility;3.2370053
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.711016
RBA;HistoricalVolatility;2.0122894
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0368681
RCI.B;HistoricalVolatility;1.4033726
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2101179
REAL;HistoricalVolatility;2.0738493
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2215478
REFu;HistoricalVolatility;1.1965179
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5895536
REIu;HistoricalVolatility;1.2437095
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7311284
RFP;HistoricalVolatility;3.4361745
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3085235
RNW;HistoricalVolatility;1.1884243
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5652729
RRX;HistoricalVolatility;2.4465437
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3396311
RUS;HistoricalVolatility;1.9435327
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8305981
RY;HistoricalVolatility;1.3184429
RY;LiquidityPremium;0.3431514
RY;MarginInterval;3.9553286
SAP;HistoricalVolatility;1.446212
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3386361
SCF;HistoricalVolatility;0.8161345
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4484036
SCL;HistoricalVolatility;2.1384329
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4152988
SEA;HistoricalVolatility;3.5202258
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5606775
SES;HistoricalVolatility;2.6324021
SES;LiquidityPremium;0
SES;MarginInterval;7.8972063
SGY;HistoricalVolatility;3.4220482
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2661445
SHOP;HistoricalVolatility;2.9103499
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7310496
SIA;HistoricalVolatility;1.0143741
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0431224
SJ;HistoricalVolatility;1.6933762
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0801285
SJR.B;HistoricalVolatility;1.2394759
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7184277
SLF;HistoricalVolatility;1.7749929
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3249787
SMF;HistoricalVolatility;4.1605961
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4817882
SNC;HistoricalVolatility;1.8852236
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6556708
SOY;HistoricalVolatility;3.2138523
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6415568
SPB;HistoricalVolatility;1.8095549
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4286646
SPE;HistoricalVolatility;3.0639179
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1917537
SPE1;HistoricalVolatility;3.061736
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1852079
SRUu;HistoricalVolatility;1.3221164
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9663493
SSL;HistoricalVolatility;3.8242902
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4728706
SSRM;HistoricalVolatility;3.6835634
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0506902
STB;HistoricalVolatility;1.5286504
STB;LiquidityPremium;0
STB;MarginInterval;4.5859511
STN;HistoricalVolatility;1.8783638
STN;LiquidityPremium;0
STN;MarginInterval;5.6350914
SU;HistoricalVolatility;2.1147112
SU;LiquidityPremium;0
SU;MarginInterval;6.3441337
SU2;HistoricalVolatility;2.5775535
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7326605
SVM;HistoricalVolatility;4.1018069
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3054206
SW;HistoricalVolatility;3.2405504
SW;LiquidityPremium;0
SW;MarginInterval;9.7216512
SXA;HistoricalVolatility;2.475037
SXA;LiquidityPremium;0
SXA;MarginInterval;7.425111
SXB;HistoricalVolatility;1.1335383
SXB;LiquidityPremium;0
SXB;MarginInterval;3.400615
SXF;HistoricalVolatility;1.1058368
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3175105
SXH;HistoricalVolatility;1.456471
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3694131
SXJ;HistoricalVolatility;1.1498969
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4496907
SXK;HistoricalVolatility;0.6758787
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0276362
SXM;HistoricalVolatility;1.1058368
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3175105
SXO;HistoricalVolatility;1.060322
SXO;LiquidityPremium;0
SXO;MarginInterval;3.180966
SXU;HistoricalVolatility;0.7146528
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1439585
SXV;HistoricalVolatility;0.881419
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6442571
SXY;HistoricalVolatility;1.7666381
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2999143
T;HistoricalVolatility;1.231262
T;LiquidityPremium;0
T;MarginInterval;3.6937859
TA;HistoricalVolatility;1.6964093
TA;LiquidityPremium;0
TA;MarginInterval;5.089228
TCL.A;HistoricalVolatility;2.1804374
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5413121
TCN;HistoricalVolatility;1.7239336
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1718008
TCW;HistoricalVolatility;3.5255461
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5766384
TD;HistoricalVolatility;1.2492826
TD;LiquidityPremium;0.2575998
TD;MarginInterval;3.7478479
TDG;HistoricalVolatility;3.2206704
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6620111
TECK.B;HistoricalVolatility;3.508192
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.524576
TFII;HistoricalVolatility;2.0167601
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0502802
TGL;HistoricalVolatility;3.177754
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5332621
THO;HistoricalVolatility;4.2672555
THO;LiquidityPremium;0
THO;MarginInterval;12.8017665
TIH;HistoricalVolatility;1.5768381
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7305144
TOG;HistoricalVolatility;3.1068212
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3204637
TOU;HistoricalVolatility;2.0676471
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2029414
TRI;HistoricalVolatility;1.3128414
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9385241
TRP;HistoricalVolatility;1.1434205
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4302616
TRQ;HistoricalVolatility;3.5779524
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7338571
TSGI;HistoricalVolatility;3.198402
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5952059
TXG;HistoricalVolatility;4.0738254
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2214763
U;HistoricalVolatility;1.9950761
U;LiquidityPremium;0
U;MarginInterval;5.9852283
UFS;HistoricalVolatility;2.5714792
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7144375
UNS;HistoricalVolatility;1.6308808
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8926424
USX;HistoricalVolatility;0.6066262
USX;LiquidityPremium;0
USX;MarginInterval;1.8198787
VAB;HistoricalVolatility;0.2846013
VAB;LiquidityPremium;0
VAB;MarginInterval;0.853804
VET;HistoricalVolatility;1.9161796
VET;LiquidityPremium;0
VET;MarginInterval;5.7485388
VFV;HistoricalVolatility;0.7711094
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3133282
VII;HistoricalVolatility;2.48174
VII;LiquidityPremium;0
VII;MarginInterval;7.4452199
VRX;HistoricalVolatility;3.9233144
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7699433
VSB;HistoricalVolatility;0.1324026
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3972077
VSC;HistoricalVolatility;0.1525164
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4575491
VUN;HistoricalVolatility;0.7922219
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3766658
WCN;HistoricalVolatility;1.6027567
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8082702
WCP;HistoricalVolatility;2.4402671
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3208012
WEED;HistoricalVolatility;4.4780736
WEED;LiquidityPremium;0
WEED;MarginInterval;13.4342207
WFT;HistoricalVolatility;2.1886142
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5658427
WJA;HistoricalVolatility;1.9053
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7158999
WJX;HistoricalVolatility;2.0202102
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0606305
WN;HistoricalVolatility;1.2324329
WN;LiquidityPremium;0
WN;MarginInterval;3.6972987
WPK;HistoricalVolatility;2.0577114
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1731343
WPM;HistoricalVolatility;3.0669694
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2009081
WPRT;HistoricalVolatility;4.971526
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.914578
WRG;HistoricalVolatility;3.2752106
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8256317
WSP;HistoricalVolatility;1.5968343
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7905028
WTE;HistoricalVolatility;1.8818105
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6454314
X;HistoricalVolatility;1.3652099
X;LiquidityPremium;0
X;MarginInterval;4.0956296
XCB;HistoricalVolatility;0.2894182
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8682547
XDV;HistoricalVolatility;0.8638508
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5915524
XEG;HistoricalVolatility;1.7414607
XEG;LiquidityPremium;0
XEG;MarginInterval;5.224382
XFN;HistoricalVolatility;1.0918642
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2755925
XGD;HistoricalVolatility;2.4439857
XGD;LiquidityPremium;0
XGD;MarginInterval;7.331957
XIC;HistoricalVolatility;0.9960231
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9880694
XIN;HistoricalVolatility;1.2839674
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8519021
XIT;HistoricalVolatility;1.3533352
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0600057
XIU;HistoricalVolatility;1.0450681
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1352042
XMA;HistoricalVolatility;1.9204215
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7612644
XRE;HistoricalVolatility;0.9095305
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7285916
XSB;HistoricalVolatility;0.1503096
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4509289
XSP;HistoricalVolatility;1.1244684
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3734053
XSU;HistoricalVolatility;1.4380707
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3142122
YRI;HistoricalVolatility;3.3119435
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9358304
ZAG;HistoricalVolatility;0.2669147
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8007441
ZCM;HistoricalVolatility;0.2967763
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.890329
ZCN;HistoricalVolatility;0.7981934
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3945802
ZDM;HistoricalVolatility;1.0401538
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1204615
ZDV;HistoricalVolatility;0.6673632
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0020895
ZEA;HistoricalVolatility;0.8710462
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6131386
ZEB;HistoricalVolatility;0.7894395
ZEB;LiquidityPremium;0.3309857
ZEB;MarginInterval;2.3683184
ZEO;HistoricalVolatility;1.335826
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0074779
ZEQ;HistoricalVolatility;0.9473871
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8421614
ZFL;HistoricalVolatility;0.5723556
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7170668
ZHY;HistoricalVolatility;0.5586125
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6758375
ZLB;HistoricalVolatility;0.5368458
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6105375
ZLU;HistoricalVolatility;0.7185952
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1557856
ZPR;HistoricalVolatility;0.5926999
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7780998
ZQQ;HistoricalVolatility;1.0083779
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0251336
ZRE;HistoricalVolatility;0.6577064
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9731191
ZSP;HistoricalVolatility;0.7694391
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3083174
ZUB;HistoricalVolatility;1.4174087
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2522262
ZUE;HistoricalVolatility;0.8620977
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5862931
ZUH;HistoricalVolatility;1.0070568
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0211703
ZUT;HistoricalVolatility;0.7660375
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2981126
ZZZ;HistoricalVolatility;1.916104
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7483119
