SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4732886
SDV25DC19;HistoricalVolatility;0.8174042
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0627706
SDV26DC18;HistoricalVolatility;0.8174042
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0627706
SDV27DC17;HistoricalVolatility;0.8174042
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0627706
SEA;HistoricalVolatility;3.6813952
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0441857
SEG;HistoricalVolatility;1.1867231
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5601692
SES;HistoricalVolatility;3.9174490
SES;LiquidityPremium;0
SES;MarginInterval;11.7523471
SHOP;HistoricalVolatility;4.2257236
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.6771709
SIA;HistoricalVolatility;1.3866889
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1600667
SIL;HistoricalVolatility;4.5567693
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6703078
SIS;HistoricalVolatility;2.4807456
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4422367
SJ;HistoricalVolatility;2.2834308
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8502925
SLF;HistoricalVolatility;1.5484171
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6452512
SMUu;HistoricalVolatility;1.8358008
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.5074024
SNC;HistoricalVolatility;2.4005080
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2015239
SOY;HistoricalVolatility;4.3659186
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0977558
SPB;HistoricalVolatility;2.2570699
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7712096
SRUu;HistoricalVolatility;1.5544080
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6632240
SSL;HistoricalVolatility;3.7672117
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3016351
SSRM;HistoricalVolatility;3.1717976
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5153929
STLC;HistoricalVolatility;3.7583159
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2749478
STN;HistoricalVolatility;2.0153184
STN;LiquidityPremium;0
STN;MarginInterval;6.0459553
SU;HistoricalVolatility;2.4738765
SU;LiquidityPremium;0
SU;MarginInterval;7.4216294
SVI;HistoricalVolatility;4.1306144
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3918432
SVM;HistoricalVolatility;3.8571579
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5714738
SXA;HistoricalVolatility;2.5794835
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7384506
SXB;HistoricalVolatility;1.3175647
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9526940
SXD;HistoricalVolatility;1.8197238
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4591714
SXF;HistoricalVolatility;1.2308813
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6926438
SXG;HistoricalVolatility;1.3124020
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9372061
SXH;HistoricalVolatility;1.5573548
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6720644
SXJ;HistoricalVolatility;1.3668568
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1005705
SXK;HistoricalVolatility;1.3710036
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1130107
SXM;HistoricalVolatility;1.2308813
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6926438
SXO;HistoricalVolatility;1.1934191
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5802574
SXR;HistoricalVolatility;1.3992532
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1977595
SXS;HistoricalVolatility;1.6302512
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8907536
SXT;HistoricalVolatility;1.0687299
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2061896
SXU;HistoricalVolatility;1.1891354
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5674063
SXV;HistoricalVolatility;1.1834937
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5504811
SXW;HistoricalVolatility;1.4282422
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2847267
SXY;HistoricalVolatility;2.2143309
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6429928
T;HistoricalVolatility;1.3060500
T;LiquidityPremium;0
T;MarginInterval;3.9181501
TA;HistoricalVolatility;1.9390499
TA;LiquidityPremium;0
TA;MarginInterval;5.8171498
TCL.A;HistoricalVolatility;2.3717750
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1153249
TCN;HistoricalVolatility;2.2706966
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8120897
TD;HistoricalVolatility;1.6597060
TD;LiquidityPremium;0
TD;MarginInterval;4.9791180
TECH;HistoricalVolatility;2.7560252
TECH;LiquidityPremium;0
TECH;MarginInterval;8.2680756
TECK.B;HistoricalVolatility;4.0085105
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0255314
TFII;HistoricalVolatility;2.4145027
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2435082
TIH;HistoricalVolatility;1.6260246
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8780737
TIXT;HistoricalVolatility;3.6970327
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.0910982
TLRY;HistoricalVolatility;5.7974677
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.3924031
TOU;HistoricalVolatility;2.7099480
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1298441
TOY;HistoricalVolatility;2.5136889
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5410666
TPZ;HistoricalVolatility;1.9502848
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8508543
TRI;HistoricalVolatility;1.8206510
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4619531
TRI1;HistoricalVolatility;1.4069226
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2207677
TRP;HistoricalVolatility;1.6123210
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8369631
TSU;HistoricalVolatility;2.7310374
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1931122
TVE;HistoricalVolatility;4.4080780
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2242341
TXG;HistoricalVolatility;4.7054613
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1163840
USX;HistoricalVolatility;0.6205848
USX;LiquidityPremium;0
USX;MarginInterval;1.8617543
VAB;HistoricalVolatility;0.4932120
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4796361
VET;HistoricalVolatility;2.8726053
VET;LiquidityPremium;0
VET;MarginInterval;8.6178159
VFV;HistoricalVolatility;1.1844578
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5533733
VGCX;HistoricalVolatility;3.9208762
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7626285
VSB;HistoricalVolatility;0.2135387
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6406160
VSC;HistoricalVolatility;0.2824091
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8472273
WCN;HistoricalVolatility;1.7519873
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2559618
WCP;HistoricalVolatility;3.1927635
WCP;LiquidityPremium;0
WCP;MarginInterval;9.5782906
WDO;HistoricalVolatility;4.8668267
WDO;LiquidityPremium;0
WDO;MarginInterval;14.6004802
WEED;HistoricalVolatility;10.2135192
WEED;LiquidityPremium;0
WEED;MarginInterval;30.6405576
WELL;HistoricalVolatility;3.1643550
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4930650
WFG;HistoricalVolatility;2.5975196
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7925587
WN;HistoricalVolatility;1.3213751
WN;LiquidityPremium;0
WN;MarginInterval;3.9641253
WPM;HistoricalVolatility;3.0049155
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0147464
WSP;HistoricalVolatility;1.6565928
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9697783
WTE;HistoricalVolatility;2.1957923
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5873769
X;HistoricalVolatility;1.6546204
X;LiquidityPremium;0
X;MarginInterval;4.9638611
XCB;HistoricalVolatility;0.4457643
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3372929
XDV;HistoricalVolatility;0.9873734
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9621202
XEG;HistoricalVolatility;2.1776860
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5330581
XFN;HistoricalVolatility;1.2621660
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7864979
XGD;HistoricalVolatility;2.3705019
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1115058
XIC;HistoricalVolatility;1.1326030
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3978091
XIN;HistoricalVolatility;1.2079273
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6237819
XIU;HistoricalVolatility;1.1301898
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3905693
XRE;HistoricalVolatility;1.3573027
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0719080
XSB;HistoricalVolatility;0.2219632
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6658895
XSP;HistoricalVolatility;1.2344259
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7032778
XSU;HistoricalVolatility;1.6945995
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0837985
YRI1;HistoricalVolatility;3.9284980
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7854939
ZAG;HistoricalVolatility;0.5173801
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5521404
ZBK;HistoricalVolatility;2.3755147
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.1265442
ZCN;HistoricalVolatility;1.1931516
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5794547
ZDM;HistoricalVolatility;1.1710556
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5131667
ZEB;HistoricalVolatility;1.3481765
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0445296
ZHY;HistoricalVolatility;0.7779320
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3337959
ZLB;HistoricalVolatility;1.0762853
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2288560
ZPR;HistoricalVolatility;0.8312700
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4938099
ZQQ;HistoricalVolatility;1.7031032
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1093097
ZSP;HistoricalVolatility;1.1841105
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5523315
ZUB;HistoricalVolatility;2.6639395
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9918185
ZUE;HistoricalVolatility;1.2888630
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8665890
ZUQ;HistoricalVolatility;1.3668562
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1005687
ZUT;HistoricalVolatility;1.1774709
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5324127
