STN;LiquidityPremium;0
STN;MarginInterval;5.5983446
SU;HistoricalVolatility;1.7326496
SU;LiquidityPremium;0
SU;MarginInterval;5.1979487
SVM;HistoricalVolatility;3.6919365
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0758096
SW;HistoricalVolatility;3.0891263
SW;LiquidityPremium;0
SW;MarginInterval;9.2673788
SXA;HistoricalVolatility;2.1288422
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3865267
SXB;HistoricalVolatility;0.8675061
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6025184
SXF;HistoricalVolatility;0.8632741
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5898222
SXH;HistoricalVolatility;1.3295141
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9885422
SXJ;HistoricalVolatility;0.8672066
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6016198
SXK;HistoricalVolatility;0.6405875
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9217625
SXM;HistoricalVolatility;0.8632741
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5898222
SXO;HistoricalVolatility;0.8230895
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4692685
SXU;HistoricalVolatility;0.6252902
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8758705
SXV;HistoricalVolatility;0.7434007
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2302021
SXY;HistoricalVolatility;1.7938374
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3815123
T;HistoricalVolatility;0.9834057
T;LiquidityPremium;0
T;MarginInterval;2.9502171
TA;HistoricalVolatility;1.8096788
TA;LiquidityPremium;0
TA;MarginInterval;5.4290365
TCL.A;HistoricalVolatility;1.9350158
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8050474
TCN;HistoricalVolatility;1.585366
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7560979
TCW;HistoricalVolatility;3.4858783
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4576348
TD;HistoricalVolatility;0.965072
TD;LiquidityPremium;0
TD;MarginInterval;2.8952159
TECK.B;HistoricalVolatility;3.0572762
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1718287
TFII;HistoricalVolatility;1.7155579
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1466736
TGOD;HistoricalVolatility;7.7199771
TGOD;LiquidityPremium;0
TGOD;MarginInterval;23.1599313
TH;HistoricalVolatility;4.666977
TH;LiquidityPremium;0
TH;MarginInterval;14.0009309
TIH;HistoricalVolatility;1.4224573
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2673719
TOG;HistoricalVolatility;3.0341738
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1025214
TOU;HistoricalVolatility;3.0008318
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0024955
TOY;HistoricalVolatility;2.0144082
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0432247
TRI;HistoricalVolatility;1.095811
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2874331
TRI1;HistoricalVolatility;1.0899572
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2698715
TRP;HistoricalVolatility;1.0580633
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1741899
TRQ;HistoricalVolatility;4.7553473
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.266042
TRST;HistoricalVolatility;8.0153177
TRST;LiquidityPremium;0
TRST;MarginInterval;24.0459531
TSGI;HistoricalVolatility;3.6678951
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.0036854
TXG;HistoricalVolatility;4.0166801
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0500404
U;HistoricalVolatility;1.5922322
U;LiquidityPremium;0
U;MarginInterval;4.7766967
UFS;HistoricalVolatility;2.1188475
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3565424
UNS;HistoricalVolatility;2.3685527
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1056581
USX;HistoricalVolatility;0.5084912
USX;LiquidityPremium;0
USX;MarginInterval;1.5254737
VAB;HistoricalVolatility;0.3103006
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9309017
VET;HistoricalVolatility;2.7250409
VET;LiquidityPremium;0
VET;MarginInterval;8.1751228
VFF;HistoricalVolatility;5.1706083
VFF;LiquidityPremium;0
VFF;MarginInterval;15.5118249
VFV;HistoricalVolatility;0.8101686
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4305058
VII;HistoricalVolatility;3.039288
VII;LiquidityPremium;0
VII;MarginInterval;9.1178641
VSB;HistoricalVolatility;0.1242881
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728642
VSC;HistoricalVolatility;0.1436273
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4308818
WCN;HistoricalVolatility;1.3474262
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0422787
WCP;HistoricalVolatility;2.7485192
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2455575
WDO;HistoricalVolatility;3.7737158
WDO;LiquidityPremium;0
WDO;MarginInterval;11.3211473
WEED;HistoricalVolatility;4.759253
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2777589
WFT;HistoricalVolatility;2.2425792
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7277375
WJA;HistoricalVolatility;3.2425329
WJA;LiquidityPremium;0
WJA;MarginInterval;9.7275987
WN;HistoricalVolatility;1.0376846
WN;LiquidityPremium;0
WN;MarginInterval;3.1130537
WPK;HistoricalVolatility;1.664182
WPK;LiquidityPremium;0
WPK;MarginInterval;4.992546
WPM;HistoricalVolatility;2.555794
WPM;LiquidityPremium;0
WPM;MarginInterval;7.667382
WPRT;HistoricalVolatility;4.131591
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3947731
WSP;HistoricalVolatility;1.3930337
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1791011
WTE;HistoricalVolatility;1.7768986
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3306957
X;HistoricalVolatility;1.3349067
X;LiquidityPremium;0
X;MarginInterval;4.0047201
XCB;HistoricalVolatility;0.2632394
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7897183
XDV;HistoricalVolatility;0.6946566
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0839697
XEG;HistoricalVolatility;1.6975996
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0927988
XFN;HistoricalVolatility;0.8444455
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5333365
XGD;HistoricalVolatility;2.0980607
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2941821
XIC;HistoricalVolatility;0.7982293
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3946879
XIN;HistoricalVolatility;1.044693
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1340791
XIU;HistoricalVolatility;0.8263425
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4790276
XRE;HistoricalVolatility;0.72407
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1722099
XSB;HistoricalVolatility;0.1286007
XSB;LiquidityPremium;0
XSB;MarginInterval;0.385802
XSP;HistoricalVolatility;0.9517676
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8553028
XSU;HistoricalVolatility;1.2387512
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7162537
YRI;HistoricalVolatility;2.9981498
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9944494
ZAG;HistoricalVolatility;0.2991533
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8974598
ZCM;HistoricalVolatility;0.2868787
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8606362
ZCN;HistoricalVolatility;0.7521537
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2564611
ZDM;HistoricalVolatility;0.9844801
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9534403
ZDV;HistoricalVolatility;0.6301274
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8903823
ZEA;HistoricalVolatility;0.8004548
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4013645
ZEB;HistoricalVolatility;0.7448983
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.234695
ZHY;HistoricalVolatility;0.5277271
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5831812
ZLB;HistoricalVolatility;0.5118999
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5356998
ZPR;HistoricalVolatility;0.5556627
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.666988
ZQQ;HistoricalVolatility;1.0499038
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1497113
ZSP;HistoricalVolatility;0.803456
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.410368
ZUB;HistoricalVolatility;1.3909254
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1727763
ZUE;HistoricalVolatility;0.8725751
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6177253
ZUT;HistoricalVolatility;0.7165893
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.149768
ZZZ;HistoricalVolatility;2.1683184
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5049553
