SU;MarginInterval;5.3063379
SVM;HistoricalVolatility;3.7225825
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1677474
SW;HistoricalVolatility;3.0798639
SW;LiquidityPremium;0
SW;MarginInterval;9.2395918
SXA;HistoricalVolatility;2.1524005
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4572016
SXB;HistoricalVolatility;0.893583
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6807489
SXF;HistoricalVolatility;0.8838006
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6514018
SXH;HistoricalVolatility;1.3642775
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0928326
SXJ;HistoricalVolatility;0.8916235
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6748706
SXK;HistoricalVolatility;0.6467741
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9403222
SXM;HistoricalVolatility;0.8838006
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6514018
SXO;HistoricalVolatility;0.8433989
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5301967
SXU;HistoricalVolatility;0.629247
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8877411
SXV;HistoricalVolatility;0.7537697
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2613091
SXY;HistoricalVolatility;1.8115802
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4347405
T;HistoricalVolatility;0.9988438
T;LiquidityPremium;0
T;MarginInterval;2.9965314
TA;HistoricalVolatility;1.5749104
TA;LiquidityPremium;0
TA;MarginInterval;4.7247311
TCL.A;HistoricalVolatility;1.9637262
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8911787
TCN;HistoricalVolatility;1.5927969
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7783908
TCW;HistoricalVolatility;3.4984729
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4954187
TD;HistoricalVolatility;0.9897181
TD;LiquidityPremium;0
TD;MarginInterval;2.9691542
TECK.B;HistoricalVolatility;3.1123327
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3369981
TFII;HistoricalVolatility;1.7473064
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2419192
TGOD;HistoricalVolatility;6.0432353
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.129706
TH;HistoricalVolatility;4.69032
TH;LiquidityPremium;0
TH;MarginInterval;14.0709601
TIH;HistoricalVolatility;1.4393131
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3179392
TOG;HistoricalVolatility;3.0428331
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1284992
TOU;HistoricalVolatility;3.1191542
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3574627
TOY;HistoricalVolatility;2.0178021
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0534063
TRI;HistoricalVolatility;1.1357462
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4072387
TRI1;HistoricalVolatility;1.1067793
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3203378
TRP;HistoricalVolatility;1.0678036
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2034109
TRQ;HistoricalVolatility;5.005892
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.0176761
TRST;HistoricalVolatility;8.7459468
TRST;LiquidityPremium;0
TRST;MarginInterval;26.2378403
TSGI;HistoricalVolatility;4.1237246
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.3711737
TXG;HistoricalVolatility;4.0298098
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0894294
U;HistoricalVolatility;1.6154704
U;LiquidityPremium;0
U;MarginInterval;4.8464112
UFS;HistoricalVolatility;2.1671296
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5013889
UNS;HistoricalVolatility;2.3330313
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9990938
USX;HistoricalVolatility;0.5147519
USX;LiquidityPremium;0
USX;MarginInterval;1.5442558
VAB;HistoricalVolatility;0.2964429
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8893288
VET;HistoricalVolatility;2.4873521
VET;LiquidityPremium;0
VET;MarginInterval;7.4620563
VFF;HistoricalVolatility;4.8357409
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5072227
VFV;HistoricalVolatility;0.8636336
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5909008
VII;HistoricalVolatility;3.1004953
VII;LiquidityPremium;0
VII;MarginInterval;9.301486
VSB;HistoricalVolatility;0.1242722
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728166
VSC;HistoricalVolatility;0.143914
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4317419
WCN;HistoricalVolatility;1.3713871
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1141612
WCP;HistoricalVolatility;2.8862556
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6587668
WEED;HistoricalVolatility;4.7990673
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3972018
WFT;HistoricalVolatility;2.2965808
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8897425
WJA;HistoricalVolatility;3.7231377
WJA;LiquidityPremium;0
WJA;MarginInterval;11.1694132
WN;HistoricalVolatility;1.0500544
WN;LiquidityPremium;0
WN;MarginInterval;3.1501633
WPK;HistoricalVolatility;1.681274
WPK;LiquidityPremium;0
WPK;MarginInterval;5.043822
WPM;HistoricalVolatility;2.5915804
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7747411
WPRT;HistoricalVolatility;4.4627681
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3883043
WSP;HistoricalVolatility;1.4035708
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2107123
WTE;HistoricalVolatility;1.8085397
WTE;LiquidityPremium;0
WTE;MarginInterval;5.425619
X;HistoricalVolatility;1.4168548
X;LiquidityPremium;0
X;MarginInterval;4.2505644
XCB;HistoricalVolatility;0.2649606
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7948817
XDV;HistoricalVolatility;0.7116627
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1349882
XEG;HistoricalVolatility;1.7559427
XEG;LiquidityPremium;0
XEG;MarginInterval;5.267828
XFN;HistoricalVolatility;0.8685642
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6056927
XGD;HistoricalVolatility;2.1212037
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3636112
XIC;HistoricalVolatility;0.8160463
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4481389
XIN;HistoricalVolatility;1.0630698
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1892093
XIU;HistoricalVolatility;0.8452701
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5358102
XRE;HistoricalVolatility;0.7387995
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2163984
XSB;HistoricalVolatility;0.1295411
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3886234
XSP;HistoricalVolatility;0.9676334
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9029001
XSU;HistoricalVolatility;1.2576226
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7728677
YRI;HistoricalVolatility;3.030738
YRI;LiquidityPremium;0
YRI;MarginInterval;9.092214
ZAG;HistoricalVolatility;0.2866668
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8600003
ZCM;HistoricalVolatility;0.2877645
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8632935
ZCN;HistoricalVolatility;0.7547937
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2643812
ZDM;HistoricalVolatility;0.9872257
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.961677
ZDV;HistoricalVolatility;0.631781
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8953429
ZEA;HistoricalVolatility;0.8044351
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4133054
ZEB;HistoricalVolatility;0.7468068
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2404203
ZHY;HistoricalVolatility;0.5292793
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.587838
ZLB;HistoricalVolatility;0.5132634
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5397903
ZPR;HistoricalVolatility;0.5972959
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7918877
ZQQ;HistoricalVolatility;1.1708581
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5125742
ZSP;HistoricalVolatility;0.8446357
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.533907
ZUB;HistoricalVolatility;1.4687427
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4062282
ZUE;HistoricalVolatility;0.9456596
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8369789
ZUT;HistoricalVolatility;0.7193536
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1580609
ZZZ;HistoricalVolatility;1.9095952
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7287856
