SCG;MarginInterval;3.6351969
SCL;HistoricalVolatility;3.3859509
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1578526
SDV;HistoricalVolatility;0.5669381
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1242871
SDV23DC15;HistoricalVolatility;0.5669381
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1242871
SDV24DC20;HistoricalVolatility;0.7976243
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9886563
SDV25DC19;HistoricalVolatility;0.8279724
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1023691
SDV26DC18;HistoricalVolatility;0.8279724
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1023691
SDV27DC17;HistoricalVolatility;0.8279724
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1023691
SEA;HistoricalVolatility;4.0379802
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1139405
SEG;HistoricalVolatility;1.2118322
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6354967
SES;HistoricalVolatility;3.9028612
SES;LiquidityPremium;0
SES;MarginInterval;11.7085836
SHOP;HistoricalVolatility;4.8665461
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.5996382
SIA;HistoricalVolatility;1.4354242
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3062726
SIL;HistoricalVolatility;4.4337710
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3013130
SIS;HistoricalVolatility;2.6937748
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0813243
SJ;HistoricalVolatility;2.2917971
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8753912
SLF;HistoricalVolatility;1.6300482
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8901445
SMUu;HistoricalVolatility;2.2377311
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7131932
SNC;HistoricalVolatility;2.4222081
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2666242
SOY;HistoricalVolatility;3.7291305
SOY;LiquidityPremium;0
SOY;MarginInterval;11.1873916
SPB;HistoricalVolatility;2.3810659
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1431978
SRUu;HistoricalVolatility;1.5895097
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7685292
SSL;HistoricalVolatility;3.9273868
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7821603
SSRM;HistoricalVolatility;3.2447244
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7341731
STLC;HistoricalVolatility;3.7832240
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3496720
STN;HistoricalVolatility;2.1440094
STN;LiquidityPremium;0
STN;MarginInterval;6.4320283
SU;HistoricalVolatility;2.7615156
SU;LiquidityPremium;0
SU;MarginInterval;8.2845467
SVI;HistoricalVolatility;4.2197342
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6592026
SVM;HistoricalVolatility;4.1111432
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3334297
SXA;HistoricalVolatility;2.7770347
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3311042
SXB;HistoricalVolatility;1.3778147
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1334442
SXD;HistoricalVolatility;2.0002329
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0006987
SXF;HistoricalVolatility;1.2653640
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7960919
SXG;HistoricalVolatility;1.3725039
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1175117
SXH;HistoricalVolatility;1.7220201
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1660604
SXJ;HistoricalVolatility;1.4267294
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2801883
SXK;HistoricalVolatility;1.4298940
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2896821
SXM;HistoricalVolatility;1.2653640
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7960919
SXO;HistoricalVolatility;1.2290667
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6872002
SXR;HistoricalVolatility;1.4512184
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3536553
SXS;HistoricalVolatility;1.2051668
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6155005
SXT;HistoricalVolatility;1.0584808
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1754423
SXU;HistoricalVolatility;1.1683165
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5049494
SXV;HistoricalVolatility;1.1638604
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4915813
SXW;HistoricalVolatility;1.4923577
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4770732
SXY;HistoricalVolatility;2.5092331
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5276993
T;HistoricalVolatility;1.2346894
T;LiquidityPremium;0
T;MarginInterval;3.7040681
TA;HistoricalVolatility;2.0183741
TA;LiquidityPremium;0
TA;MarginInterval;6.0551223
TCL.A;HistoricalVolatility;2.4985809
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4957427
TCN;HistoricalVolatility;2.4374303
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3122908
TD;HistoricalVolatility;1.7191738
TD;LiquidityPremium;0
TD;MarginInterval;5.1575214
TECH;HistoricalVolatility;2.9237892
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7713677
TECK.B;HistoricalVolatility;4.4101871
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2305613
TFII;HistoricalVolatility;2.5957553
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7872659
TIH;HistoricalVolatility;1.7460165
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2380495
TIXT;HistoricalVolatility;2.8032167
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.4096502
TLRY;HistoricalVolatility;5.4801632
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4404896
TOU;HistoricalVolatility;3.0254172
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0762517
TOY;HistoricalVolatility;2.5292994
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5878983
TPZ;HistoricalVolatility;2.2217728
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6653185
TRI;HistoricalVolatility;1.8074410
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4223231
TRP;HistoricalVolatility;1.5871717
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7615151
TSU;HistoricalVolatility;2.7341304
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2023912
TVE;HistoricalVolatility;4.4601071
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3803214
TXG;HistoricalVolatility;5.1541715
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4625146
UNS;HistoricalVolatility;2.3442646
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0327937
USX;HistoricalVolatility;0.6811294
USX;LiquidityPremium;0
USX;MarginInterval;2.0433882
VAB;HistoricalVolatility;0.5325594
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5976782
VET;HistoricalVolatility;3.1889607
VET;LiquidityPremium;0
VET;MarginInterval;9.5668822
VFV;HistoricalVolatility;1.3247247
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9741742
VGCX;HistoricalVolatility;4.0227934
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0683802
VLNS1;HistoricalVolatility;7.7930574
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3791723
VOYG;HistoricalVolatility;13.9119155
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.7357466
VSB;HistoricalVolatility;0.2334452
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7003355
VSC;HistoricalVolatility;0.2824609
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8473827
WCN;HistoricalVolatility;1.8069401
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4208204
WCP;HistoricalVolatility;3.5644122
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6932367
WDO;HistoricalVolatility;5.0268333
WDO;LiquidityPremium;0
WDO;MarginInterval;15.0804998
WEED;HistoricalVolatility;4.9940545
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9821634
WELL;HistoricalVolatility;3.1858215
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5574644
WFG;HistoricalVolatility;2.8275179
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4825537
WN;HistoricalVolatility;1.3868588
WN;LiquidityPremium;0
WN;MarginInterval;4.1605764
WPM;HistoricalVolatility;3.1169871
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3509614
WPRT;HistoricalVolatility;4.9841688
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9525064
WSP;HistoricalVolatility;1.7461263
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2383788
WTE;HistoricalVolatility;2.3861120
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1583360
X;HistoricalVolatility;1.6600245
X;LiquidityPremium;0
X;MarginInterval;4.9800734
XBC;HistoricalVolatility;7.2704342
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8113026
XCB;HistoricalVolatility;0.4596990
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3790970
XDV;HistoricalVolatility;1.0372197
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1116591
XEG;HistoricalVolatility;2.4814652
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4443955
XFN;HistoricalVolatility;1.3243613
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9730840
XGD;HistoricalVolatility;2.5661319
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6983956
XIC;HistoricalVolatility;1.1891831
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5675493
XIN;HistoricalVolatility;1.2652614
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7957843
XIU;HistoricalVolatility;1.1708808
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5126424
XRE;HistoricalVolatility;1.3908900
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1726701
XSB;HistoricalVolatility;0.2497749
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7493246
XSP;HistoricalVolatility;1.4311105
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2933314
XSU;HistoricalVolatility;1.8739604
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6218813
YRI1;HistoricalVolatility;3.9436367
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8309102
ZAG;HistoricalVolatility;0.5418987
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6256960
ZBK;HistoricalVolatility;2.7249244
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1747731
ZCN;HistoricalVolatility;1.2381393
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7144179
ZDM;HistoricalVolatility;1.2293787
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6881360
ZEB;HistoricalVolatility;1.4060505
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2181514
ZHY;HistoricalVolatility;0.8890856
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6672568
ZLB;HistoricalVolatility;1.0837968
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2513904
ZPR;HistoricalVolatility;0.8332203
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4996610
ZQQ;HistoricalVolatility;1.9236727
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7710180
ZSP;HistoricalVolatility;1.3353237
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0059710
ZUB;HistoricalVolatility;3.0207276
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0621828
ZUE;HistoricalVolatility;1.4864414
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4593242
ZUQ;HistoricalVolatility;1.3757956
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1273868
ZUT;HistoricalVolatility;1.1803362
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5410087
