SDV23DC15;HistoricalVolatility;0.9755145
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.6552015
SDV24DC20;HistoricalVolatility;0.9000096
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3722887
SDV25DC19;HistoricalVolatility;0.9000096
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3722887
SDV26DC18;HistoricalVolatility;0.9000096
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3722887
SEA;HistoricalVolatility;3.8100530
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4301591
SEG;HistoricalVolatility;1.2888268
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8664804
SHOP;HistoricalVolatility;5.9003536
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7010607
SIA;HistoricalVolatility;1.2884221
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8652663
SIL;HistoricalVolatility;5.9292731
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7878192
SIS;HistoricalVolatility;3.7578889
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2736667
SJ;HistoricalVolatility;1.8716101
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6148304
SJR.B;HistoricalVolatility;1.2851457
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8554371
SLF;HistoricalVolatility;1.6559989
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9679967
SMUu;HistoricalVolatility;2.4711268
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4133804
SNC;HistoricalVolatility;2.7952161
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3856482
SOY;HistoricalVolatility;5.4227495
SOY;LiquidityPremium;0
SOY;MarginInterval;16.2682485
SPB;HistoricalVolatility;2.3221347
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9664042
SRUu;HistoricalVolatility;1.6704659
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0113978
SSL;HistoricalVolatility;7.1131404
SSL;LiquidityPremium;0
SSL;MarginInterval;21.3394213
SSRM;HistoricalVolatility;3.5149001
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5447002
STLC;HistoricalVolatility;4.5645755
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6937266
STN;HistoricalVolatility;2.1824680
STN;LiquidityPremium;0
STN;MarginInterval;6.5474039
SU;HistoricalVolatility;3.0621134
SU;LiquidityPremium;0
SU;MarginInterval;9.1863402
SVM;HistoricalVolatility;4.0904199
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2712596
SW;HistoricalVolatility;3.3304304
SW;LiquidityPremium;0
SW;MarginInterval;9.9912911
SXA;HistoricalVolatility;2.8177685
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4533054
SXB;HistoricalVolatility;1.3807503
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1422509
SXD;HistoricalVolatility;2.0271956
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0815869
SXF;HistoricalVolatility;1.3225666
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9676998
SXG;HistoricalVolatility;1.3795604
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1386813
SXH;HistoricalVolatility;2.2062708
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6188124
SXJ;HistoricalVolatility;1.4142344
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2427033
SXK;HistoricalVolatility;1.4128511
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2385532
SXM;HistoricalVolatility;1.3225666
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9676998
SXO;HistoricalVolatility;1.2923033
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8769100
SXR;HistoricalVolatility;1.5085874
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5257623
SXS;HistoricalVolatility;1.0946197
SXS;LiquidityPremium;0
SXS;MarginInterval;3.2838592
SXT;HistoricalVolatility;1.0303728
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0911183
SXU;HistoricalVolatility;0.9552328
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8656983
SXV;HistoricalVolatility;0.9494428
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8483284
SXW;HistoricalVolatility;1.5807794
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7423381
SXY;HistoricalVolatility;2.7032234
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1096703
T;HistoricalVolatility;1.1799827
T;LiquidityPremium;0
T;MarginInterval;3.5399480
TA;HistoricalVolatility;1.9283145
TA;LiquidityPremium;0
TA;MarginInterval;5.7849435
TCL.A;HistoricalVolatility;2.5047376
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5142127
TCN;HistoricalVolatility;2.5655018
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6965054
TD;HistoricalVolatility;1.6906123
TD;LiquidityPremium;0
TD;MarginInterval;5.0718370
TECH;HistoricalVolatility;2.8742001
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6226002
TECK.B;HistoricalVolatility;4.4753835
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4261506
TFII;HistoricalVolatility;3.0892560
TFII;LiquidityPremium;0
TFII;MarginInterval;9.2677681
TIH;HistoricalVolatility;1.7831481
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3494443
TIXT;HistoricalVolatility;2.9431409
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8294228
TLRY;HistoricalVolatility;6.5455358
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.6366074
TLRY1;HistoricalVolatility;7.2265299
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.6795897
TOU;HistoricalVolatility;3.1996054
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5988161
TOY;HistoricalVolatility;2.8221470
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4664409
TPZ;HistoricalVolatility;1.9523825
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8571474
TRI;HistoricalVolatility;1.7912657
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3737971
TRP;HistoricalVolatility;1.4435304
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3305911
TRQ;HistoricalVolatility;5.0852344
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2557031
TSU;HistoricalVolatility;3.1389257
TSU;LiquidityPremium;0
TSU;MarginInterval;9.4167771
TVE;HistoricalVolatility;4.4740523
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4221569
TXG;HistoricalVolatility;5.0589604
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1768811
UNS;HistoricalVolatility;2.9584193
UNS;LiquidityPremium;0
UNS;MarginInterval;8.8752580
USX;HistoricalVolatility;0.6633462
USX;LiquidityPremium;0
USX;MarginInterval;1.9900386
VAB;HistoricalVolatility;0.5605322
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6815965
VET;HistoricalVolatility;3.9255528
VET;LiquidityPremium;0
VET;MarginInterval;11.7766585
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5562480
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6687441
VGCX;HistoricalVolatility;4.5818869
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7456606
VLNS;HistoricalVolatility;7.3251012
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.9753037
VLNS1;HistoricalVolatility;7.1172991
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.3518974
VOYG;HistoricalVolatility;18.4340912
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.3022737
VSB;HistoricalVolatility;0.2637240
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7911720
VSC;HistoricalVolatility;0.3570954
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0712861
WCN;HistoricalVolatility;1.9292366
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7877097
WCP;HistoricalVolatility;5.4380646
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3141937
WDO;HistoricalVolatility;4.3335600
WDO;LiquidityPremium;0
WDO;MarginInterval;13.0006801
WEED;HistoricalVolatility;5.8093013
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4279040
WELL;HistoricalVolatility;3.8720811
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6162434
WFG;HistoricalVolatility;3.0765629
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2296887
WN;HistoricalVolatility;1.5099695
WN;LiquidityPremium;0
WN;MarginInterval;4.5299085
WPM;HistoricalVolatility;3.1064468
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3193405
WPRT;HistoricalVolatility;6.5255963
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.5767888
WSP;HistoricalVolatility;2.1585044
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4755131
WTE;HistoricalVolatility;2.6885686
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0657058
X;HistoricalVolatility;1.9182444
X;LiquidityPremium;0
X;MarginInterval;5.7547333
XBC;HistoricalVolatility;7.5442920
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6328759
XCB;HistoricalVolatility;0.3588970
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0766909
XDV;HistoricalVolatility;1.0133225
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0399674
XEG;HistoricalVolatility;2.6199328
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8597985
XFN;HistoricalVolatility;1.3240922
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9722767
XGD;HistoricalVolatility;2.6101897
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8305692
XIC;HistoricalVolatility;1.2568456
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7705369
XIN;HistoricalVolatility;1.4850354
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4551061
XIU;HistoricalVolatility;1.2190095
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6570286
XRE;HistoricalVolatility;1.4652456
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3957368
XSB;HistoricalVolatility;0.1948961
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5846884
XSP;HistoricalVolatility;1.6302923
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8908769
XSU;HistoricalVolatility;2.0273666
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0820997
YRI;HistoricalVolatility;3.1246983
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3740949
ZAG;HistoricalVolatility;0.5884491
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7653474
ZBK;HistoricalVolatility;2.0956905
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2870716
ZCN;HistoricalVolatility;1.3203594
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9610783
ZDM;HistoricalVolatility;1.5769088
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7307265
ZEB;HistoricalVolatility;1.3865187
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1595560
ZHY;HistoricalVolatility;0.9522045
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8566134
ZLB;HistoricalVolatility;0.9743300
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9229899
ZPR;HistoricalVolatility;0.9927546
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9782637
ZQQ;HistoricalVolatility;2.3043188
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9129565
ZSP;HistoricalVolatility;1.5458874
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6376621
ZUB;HistoricalVolatility;2.6721828
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0165484
ZUE;HistoricalVolatility;1.7593321
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2779962
ZUQ;HistoricalVolatility;1.4146526
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2439578
ZUT;HistoricalVolatility;1.1507906
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4523718
