SCF;MarginInterval;4.1525770
SCG;HistoricalVolatility;1.3559353
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0678059
SCL;HistoricalVolatility;3.3371207
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0113620
SDV;HistoricalVolatility;0.3697577
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3854628
SDV23DC15;HistoricalVolatility;0.3697577
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3854628
SDV24DC20;HistoricalVolatility;0.6730853
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5220151
SDV25DC19;HistoricalVolatility;0.8419602
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1547807
SDV26DC18;HistoricalVolatility;0.8419602
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1547807
SDV27DC17;HistoricalVolatility;0.8419602
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1547807
SEA;HistoricalVolatility;4.0957956
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2873869
SEG;HistoricalVolatility;1.3448866
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0346598
SES;HistoricalVolatility;3.8742482
SES;LiquidityPremium;0
SES;MarginInterval;11.6227446
SHOP;HistoricalVolatility;5.5473861
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.6421582
SIA;HistoricalVolatility;1.2417676
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7253029
SIL;HistoricalVolatility;6.0569078
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1707234
SIS;HistoricalVolatility;3.7799302
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3397906
SJ;HistoricalVolatility;1.9797236
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9391709
SJR.B;HistoricalVolatility;1.5859206
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7577619
SLF;HistoricalVolatility;1.7295474
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1886422
SMUu;HistoricalVolatility;3.0653658
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.1960974
SNC;HistoricalVolatility;2.4952249
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4856747
SOY;HistoricalVolatility;4.5250695
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5752085
SPB;HistoricalVolatility;2.2676984
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8030953
SRUu;HistoricalVolatility;1.7919454
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3758361
SSL;HistoricalVolatility;7.2671393
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8014179
SSRM;HistoricalVolatility;3.3570612
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0711836
STLC;HistoricalVolatility;4.2569751
STLC;LiquidityPremium;0
STLC;MarginInterval;12.7709254
STN;HistoricalVolatility;2.1623702
STN;LiquidityPremium;0
STN;MarginInterval;6.4871106
SU;HistoricalVolatility;2.9350057
SU;LiquidityPremium;0
SU;MarginInterval;8.8050172
SVM;HistoricalVolatility;4.4725216
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4175649
SXA;HistoricalVolatility;2.9716800
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9150400
SXB;HistoricalVolatility;1.4396428
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3189283
SXD;HistoricalVolatility;2.1378575
SXD;LiquidityPremium;0
SXD;MarginInterval;6.4135724
SXF;HistoricalVolatility;1.3843447
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1530342
SXG;HistoricalVolatility;1.4315238
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2945713
SXH;HistoricalVolatility;2.0386867
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1160601
SXJ;HistoricalVolatility;1.4616327
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3848981
SXK;HistoricalVolatility;1.4622464
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3867393
SXM;HistoricalVolatility;1.3843447
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1530342
SXO;HistoricalVolatility;1.3496355
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0489064
SXR;HistoricalVolatility;1.6438249
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9314748
SXS;HistoricalVolatility;1.3356350
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0069049
SXT;HistoricalVolatility;1.1430459
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4291376
SXU;HistoricalVolatility;1.2791017
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8373052
SXV;HistoricalVolatility;1.2705019
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8115057
SXW;HistoricalVolatility;1.5935609
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7806826
SXY;HistoricalVolatility;2.7206235
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1618705
T;HistoricalVolatility;1.3049639
T;LiquidityPremium;0
T;MarginInterval;3.9148918
TA;HistoricalVolatility;2.2349835
TA;LiquidityPremium;0
TA;MarginInterval;6.7049504
TCL.A;HistoricalVolatility;2.4223837
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2671510
TCN;HistoricalVolatility;2.7740023
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3220069
TD;HistoricalVolatility;1.6929140
TD;LiquidityPremium;0
TD;MarginInterval;5.0787420
TECH;HistoricalVolatility;2.9945457
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9836370
TECK.B;HistoricalVolatility;4.2153983
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6461950
TFII;HistoricalVolatility;2.6382461
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9147383
TIH;HistoricalVolatility;1.7985558
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3956675
TIXT;HistoricalVolatility;2.9433080
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8299240
TLRY;HistoricalVolatility;7.1045243
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3135728
TOU;HistoricalVolatility;3.2595836
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7787507
TOY;HistoricalVolatility;2.5664011
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6992033
TPZ;HistoricalVolatility;2.3430802
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0292405
TRI;HistoricalVolatility;1.7452538
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2357613
TRP;HistoricalVolatility;1.6549288
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9647865
TSU;HistoricalVolatility;2.7253497
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1760492
TVE;HistoricalVolatility;4.4913611
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4740832
TXG;HistoricalVolatility;5.8528619
TXG;LiquidityPremium;0
TXG;MarginInterval;17.5585857
UNS;HistoricalVolatility;2.3118397
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9355190
USX;HistoricalVolatility;0.7411021
USX;LiquidityPremium;0
USX;MarginInterval;2.2233064
VAB;HistoricalVolatility;0.6389559
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9168676
VET;HistoricalVolatility;3.7433126
VET;LiquidityPremium;0
VET;MarginInterval;11.2299377
VFV;HistoricalVolatility;1.4938727
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4816181
VGCX;HistoricalVolatility;5.0187174
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0561523
VLNS1;HistoricalVolatility;7.7984343
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3953030
VOYG;HistoricalVolatility;17.8397263
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.5191788
VSB;HistoricalVolatility;0.2978838
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8936513
VSC;HistoricalVolatility;0.3923764
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1771292
WCN;HistoricalVolatility;2.0042412
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0127235
WCP;HistoricalVolatility;5.3509266
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0527798
WDO;HistoricalVolatility;4.9144519
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7433557
WEED;HistoricalVolatility;7.2179460
WEED;LiquidityPremium;0
WEED;MarginInterval;21.6538380
WELL;HistoricalVolatility;4.0111543
WELL;LiquidityPremium;0
WELL;MarginInterval;12.0334629
WFG;HistoricalVolatility;3.2403059
WFG;LiquidityPremium;0
WFG;MarginInterval;9.7209176
WN;HistoricalVolatility;1.4451948
WN;LiquidityPremium;0
WN;MarginInterval;4.3355843
WPM;HistoricalVolatility;3.2721607
WPM;LiquidityPremium;0
WPM;MarginInterval;9.8164822
WPRT;HistoricalVolatility;5.1583599
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4750797
WSP;HistoricalVolatility;1.9448820
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8346459
WTE;HistoricalVolatility;2.3617297
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0851890
X;HistoricalVolatility;1.9427210
X;LiquidityPremium;0
X;MarginInterval;5.8281631
XBC;HistoricalVolatility;7.4175390
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2526170
XCB;HistoricalVolatility;0.4417769
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3253306
XDV;HistoricalVolatility;1.1205340
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3616021
XEG;HistoricalVolatility;2.6740758
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0222274
XFN;HistoricalVolatility;1.3777795
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1333384
XGD;HistoricalVolatility;2.7628433
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2885298
XIC;HistoricalVolatility;1.3228561
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9685682
XIN;HistoricalVolatility;1.3478202
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0434607
XIU;HistoricalVolatility;1.2759136
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8277407
XRE;HistoricalVolatility;1.5732779
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7198337
XSB;HistoricalVolatility;0.2207278
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6621833
XSP;HistoricalVolatility;1.6504093
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9512278
XSU;HistoricalVolatility;1.9623636
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8870909
YRI;HistoricalVolatility;3.2807089
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8421267
ZAG;HistoricalVolatility;0.6573649
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9720948
ZBK;HistoricalVolatility;2.0924518
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2773554
ZCN;HistoricalVolatility;1.3817884
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1453651
ZDM;HistoricalVolatility;1.4468807
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3406421
ZEB;HistoricalVolatility;1.4441480
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3324439
ZHY;HistoricalVolatility;1.2947601
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8842803
ZLB;HistoricalVolatility;1.0689860
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2069580
ZPR;HistoricalVolatility;1.0832614
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2497842
ZQQ;HistoricalVolatility;2.2678259
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8034776
ZSP;HistoricalVolatility;1.5148103
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5444308
ZUB;HistoricalVolatility;2.4963061
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4889182
ZUE;HistoricalVolatility;1.7871506
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3614519
ZUQ;HistoricalVolatility;1.3739295
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1217885
ZUT;HistoricalVolatility;1.4555958
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3667874
