STLC;LiquidityPremium;0
STLC;MarginInterval;12.6258555
STN;HistoricalVolatility;1.9007288
STN;LiquidityPremium;0
STN;MarginInterval;5.7021863
SU;HistoricalVolatility;3.7199606
SU;LiquidityPremium;0
SU;MarginInterval;11.1598819
SVM;HistoricalVolatility;5.1289938
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3869813
SW;HistoricalVolatility;3.94851
SW;LiquidityPremium;0
SW;MarginInterval;11.8455301
SXA;HistoricalVolatility;2.7872803
SXA;LiquidityPremium;0
SXA;MarginInterval;8.361841
SXB;HistoricalVolatility;2.0867862
SXB;LiquidityPremium;0
SXB;MarginInterval;6.2603585
SXF;HistoricalVolatility;1.7746972
SXF;LiquidityPremium;0
SXF;MarginInterval;5.3240916
SXH;HistoricalVolatility;2.1454687
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4364062
SXJ;HistoricalVolatility;2.0845484
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.2536453
SXK;HistoricalVolatility;2.0676274
SXK;LiquidityPremium;0
SXK;MarginInterval;6.2028822
SXM;HistoricalVolatility;1.7746972
SXM;LiquidityPremium;0
SXM;MarginInterval;5.3240916
SXO;HistoricalVolatility;1.7490212
SXO;LiquidityPremium;0
SXO;MarginInterval;5.2470635
SXU;HistoricalVolatility;1.9978524
SXU;LiquidityPremium;0
SXU;MarginInterval;5.9935572
SXV;HistoricalVolatility;2.0234652
SXV;LiquidityPremium;0
SXV;MarginInterval;6.0703957
SXY;HistoricalVolatility;3.8770316
SXY;LiquidityPremium;0
SXY;MarginInterval;11.6310949
T;HistoricalVolatility;1.8152394
T;LiquidityPremium;0
T;MarginInterval;5.4457181
TA;HistoricalVolatility;2.6641035
TA;LiquidityPremium;0
TA;MarginInterval;7.9923104
TCL.A;HistoricalVolatility;2.6758238
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0274713
TCN;HistoricalVolatility;2.4493004
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3479012
TCW;HistoricalVolatility;4.4848387
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4545161
TD;HistoricalVolatility;2.2113892
TD;LiquidityPremium;0
TD;MarginInterval;6.6341675
TECK.B;HistoricalVolatility;4.3715863
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1147589
TFII;HistoricalVolatility;2.533157
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5994709
TGOD;HistoricalVolatility;9.1050237
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.315071
TGZ;HistoricalVolatility;4.6642676
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9928029
TH;HistoricalVolatility;5.913445
TH;LiquidityPremium;0
TH;MarginInterval;17.740335
TIH;HistoricalVolatility;1.8642179
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5926536
TOG;HistoricalVolatility;6.6266039
TOG;LiquidityPremium;0
TOG;MarginInterval;19.8798117
TOU;HistoricalVolatility;2.9237073
TOU;LiquidityPremium;0
TOU;MarginInterval;8.771122
TOY;HistoricalVolatility;3.9189988
TOY;LiquidityPremium;0
TOY;MarginInterval;11.7569963
TRI;HistoricalVolatility;1.5867358
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7602075
TRI1;HistoricalVolatility;1.4736663
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4209988
TRIL;HistoricalVolatility;8.7861254
TRIL;LiquidityPremium;0
TRIL;MarginInterval;26.3583762
TRP;HistoricalVolatility;2.584774
TRP;LiquidityPremium;0
TRP;MarginInterval;7.7543221
TXG;HistoricalVolatility;5.0154558
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0463674
U;HistoricalVolatility;1.9636304
U;LiquidityPremium;0
U;MarginInterval;5.8908911
UFS;HistoricalVolatility;4.1886296
UFS;LiquidityPremium;0
UFS;MarginInterval;12.5658888
UNS;HistoricalVolatility;4.9738827
UNS;LiquidityPremium;0
UNS;MarginInterval;14.9216482
USX;HistoricalVolatility;0.5993017
USX;LiquidityPremium;0
USX;MarginInterval;1.7979051
VAB;HistoricalVolatility;0.5927292
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7781875
VET;HistoricalVolatility;5.9083274
VET;LiquidityPremium;0
VET;MarginInterval;17.7249821
VFF;HistoricalVolatility;5.8777058
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6331174
VFV;HistoricalVolatility;1.695799
VFV;LiquidityPremium;0
VFV;MarginInterval;5.0873969
VGCX;HistoricalVolatility;4.6327997
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.898399
VII;HistoricalVolatility;5.4900845
VII;LiquidityPremium;0
VII;MarginInterval;16.4702536
VSB;HistoricalVolatility;0.4367457
VSB;LiquidityPremium;0
VSB;MarginInterval;1.3102371
VSC;HistoricalVolatility;0.7254103
VSC;LiquidityPremium;0
VSC;MarginInterval;2.1762309
WCN;HistoricalVolatility;1.786667
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3600011
WCP;HistoricalVolatility;5.5043034
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5129103
WDO;HistoricalVolatility;4.7269922
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1809767
WEED;HistoricalVolatility;6.0537981
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1613942
WELL;HistoricalVolatility;4.5553069
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6659208
WFT;HistoricalVolatility;3.8940083
WFT;LiquidityPremium;0
WFT;MarginInterval;11.682025
WN;HistoricalVolatility;1.7736064
WN;LiquidityPremium;0
WN;MarginInterval;5.3208193
WPK;HistoricalVolatility;1.9988158
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9964475
WPM;HistoricalVolatility;3.0793622
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2380867
WPRT;HistoricalVolatility;7.8902854
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.6708561
WSP;HistoricalVolatility;1.8538324
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5614973
WTE;HistoricalVolatility;2.8167557
WTE;LiquidityPremium;0
WTE;MarginInterval;8.450267
X;HistoricalVolatility;1.7486061
X;LiquidityPremium;0
X;MarginInterval;5.2458183
XCB;HistoricalVolatility;0.892807
XCB;LiquidityPremium;0
XCB;MarginInterval;2.6784209
XDV;HistoricalVolatility;1.8913022
XDV;LiquidityPremium;0
XDV;MarginInterval;5.6739066
XEG;HistoricalVolatility;3.6025122
XEG;LiquidityPremium;0
XEG;MarginInterval;10.8075367
XFN;HistoricalVolatility;2.0184158
XFN;LiquidityPremium;0
XFN;MarginInterval;6.0552474
XGD;HistoricalVolatility;2.8671349
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6014048
XIC;HistoricalVolatility;1.7061128
XIC;LiquidityPremium;0
XIC;MarginInterval;5.1183385
XIN;HistoricalVolatility;1.686035
XIN;LiquidityPremium;0
XIN;MarginInterval;5.0581051
XIU;HistoricalVolatility;1.7299642
XIU;LiquidityPremium;0
XIU;MarginInterval;5.1898925
XRE;HistoricalVolatility;1.9738442
XRE;LiquidityPremium;0
XRE;MarginInterval;5.9215325
XSB;HistoricalVolatility;0.4167445
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2502335
XSP;HistoricalVolatility;1.9229986
XSP;LiquidityPremium;0
XSP;MarginInterval;5.7689957
XSU;HistoricalVolatility;2.3282828
XSU;LiquidityPremium;0
XSU;MarginInterval;6.9848483
YRI;HistoricalVolatility;3.793249
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3797469
ZAG;HistoricalVolatility;0.7655759
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.2967277
ZCN;HistoricalVolatility;1.7196171
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.1588513
ZDM;HistoricalVolatility;1.6387309
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.9161928
ZDV;HistoricalVolatility;1.9589607
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.8768822
ZEB;HistoricalVolatility;2.099294
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.2978819
ZHY;HistoricalVolatility;1.3364526
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0093578
ZLB;HistoricalVolatility;1.5358638
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.6075914
ZPR;HistoricalVolatility;1.4677762
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.4033286
ZQQ;HistoricalVolatility;2.0939024
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2817073
ZSP;HistoricalVolatility;1.6664026
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9992077
ZUB;HistoricalVolatility;3.1633165
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4899496
ZUE;HistoricalVolatility;1.8999944
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6999831
ZUT;HistoricalVolatility;1.9940518
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.9821555
ZZZ;HistoricalVolatility;3.1280807
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.384242
