MAG;HistoricalVolatility;3.8559027
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7494443
MAG;StressInterval;22.1241665
MBT;HistoricalVolatility;1.0413898
MBT;LiquidityPremium;0
MBT;MarginInterval;5.2839006
MBT;StressInterval;7.9258509
MDA;HistoricalVolatility;1.1242445
MDA;LiquidityPremium;0
MDA;MarginInterval;3.7671374
MDA;StressInterval;5.6507061
MDI;HistoricalVolatility;2.3665366
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6865503
MDI;StressInterval;16.0298255
MEG;HistoricalVolatility;3.5685314
MEG;LiquidityPremium;0
MEG;MarginInterval;19.2024402
MEG;StressInterval;28.8036604
MFC;HistoricalVolatility;1.2528984
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0930405
MFC;StressInterval;7.6395607
MFI;HistoricalVolatility;1.3846337
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1539011
MFI;StressInterval;6.2308516
MG;HistoricalVolatility;1.5429771
MG;LiquidityPremium;0
MG;MarginInterval;6.9235241
MG;StressInterval;10.3852861
MGO;HistoricalVolatility;2.7320583
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2656829
MGO;StressInterval;12.3985243
MIC;HistoricalVolatility;1.4561036
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8999334
MIC;StressInterval;7.3499002
MNW;HistoricalVolatility;2.3104085
MNW;LiquidityPremium;0
MNW;MarginInterval;6.9312256
MNW;StressInterval;10.3968384
MRE;HistoricalVolatility;2.5336847
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0628981
MRE;StressInterval;13.5943472
MRU;HistoricalVolatility;1.1830606
MRU;LiquidityPremium;0
MRU;MarginInterval;4.655393
MRU;StressInterval;6.9830895
MTL;HistoricalVolatility;1.7104913
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6361384
MTL;StressInterval;11.4542076
MX;HistoricalVolatility;2.0060252
MX;LiquidityPremium;0
MX;MarginInterval;7.389891
MX;StressInterval;11.0848365
NA;HistoricalVolatility;0.9660358
NA;LiquidityPremium;0
NA;MarginInterval;4.3569989
NA;StressInterval;6.5354984
NBD;HistoricalVolatility;1.9456863
NBD;LiquidityPremium;0
NBD;MarginInterval;7.153986
NBD;StressInterval;10.7309789
NDN1;HistoricalVolatility;1.2114678
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6344033
NDN1;StressInterval;5.4516049
NG;HistoricalVolatility;3.7676761
NG;LiquidityPremium;0
NG;MarginInterval;14.2930094
NG;StressInterval;21.4395141
NGD;HistoricalVolatility;3.404999
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3582392
NGD;StressInterval;24.5373588
NKO;HistoricalVolatility;6.7035847
NKO;LiquidityPremium;0
NKO;MarginInterval;27.6714475
NKO;StressInterval;41.5071713
NPI;HistoricalVolatility;1.0366019
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0216068
NPI;StressInterval;6.0324102
NSU;HistoricalVolatility;2.2613128
NSU;LiquidityPremium;0
NSU;MarginInterval;10.3444833
NSU;StressInterval;15.5167249
NVA;HistoricalVolatility;3.1173081
NVA;LiquidityPremium;0
NVA;MarginInterval;14.7759018
NVA;StressInterval;22.1638528
OCX;HistoricalVolatility;1.0613006
OCX;LiquidityPremium;0
OCX;MarginInterval;5.6452415
OCX;StressInterval;8.4678623
OIS;HistoricalVolatility;0.0203103
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1620811
OIS;StressInterval;0.2431217
ONX;HistoricalVolatility;0.0203103
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1620811
ONX;StressInterval;0.2431217
OSK1;HistoricalVolatility;2.5041877
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.512563
OSK1;StressInterval;11.2688446
OTC;HistoricalVolatility;1.854553
OTC;LiquidityPremium;0
OTC;MarginInterval;7.696996
OTC;StressInterval;11.545494
P;HistoricalVolatility;4.3269552
P;LiquidityPremium;0
P;MarginInterval;18.3298553
P;StressInterval;27.494783
PAA;HistoricalVolatility;2.7967406
PAA;LiquidityPremium;0
PAA;MarginInterval;11.3844247
PAA;StressInterval;17.076637
PD;HistoricalVolatility;2.8594423
PD;LiquidityPremium;0
PD;MarginInterval;13.2446741
PD;StressInterval;19.8670112
PEY;HistoricalVolatility;2.0157933
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3157756
PEY;StressInterval;13.9736633
PG;HistoricalVolatility;4.2478539
PG;LiquidityPremium;0
PG;MarginInterval;16.3377674
PG;StressInterval;24.5066511
PGF;HistoricalVolatility;2.8408737
PGF;LiquidityPremium;0
PGF;MarginInterval;16.3936448
PGF;StressInterval;24.5904672
PJC.A;HistoricalVolatility;1.267074
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.1536293
PJC.A;StressInterval;9.2304439
PKI;HistoricalVolatility;1.6998611
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6345537
PKI;StressInterval;9.9518306
POT;HistoricalVolatility;1.2723572
POT;LiquidityPremium;0.8578387
POT;MarginInterval;4.7484971
POT;StressInterval;7.1227457
POU;HistoricalVolatility;2.9135113
POU;LiquidityPremium;0
POU;MarginInterval;15.7530605
POU;StressInterval;23.6295907
POW;HistoricalVolatility;0.9111946
POW;LiquidityPremium;0
POW;MarginInterval;3.5259072
POW;StressInterval;5.2888608
PPL;HistoricalVolatility;1.6698039
PPL;LiquidityPremium;0
PPL;MarginInterval;7.753288
PPL;StressInterval;11.629932
PPY;HistoricalVolatility;3.5027213
PPY;LiquidityPremium;0
PPY;MarginInterval;18.8250002
PPY;StressInterval;28.2375003
PRE;HistoricalVolatility;4.5167007
PRE;LiquidityPremium;0
PRE;MarginInterval;24.2002842
PRE;StressInterval;36.3004263
PSI;HistoricalVolatility;2.0429749
PSI;LiquidityPremium;0
PSI;MarginInterval;8.6275781
PSI;StressInterval;12.9413672
PSK;HistoricalVolatility;2.3203451
PSK;LiquidityPremium;0
PSK;MarginInterval;11.8146347
PSK;StressInterval;17.721952
PVG;HistoricalVolatility;3.8356944
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8490685
PVG;StressInterval;22.2736027
PWF;HistoricalVolatility;0.8860457
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9041049
PWF;StressInterval;5.8561573
PWT;HistoricalVolatility;3.4200547
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8584131
PWT;StressInterval;26.7876197
PXT;HistoricalVolatility;3.1734299
PXT;LiquidityPremium;0
PXT;MarginInterval;14.6074468
PXT;StressInterval;21.9111701
PXX;HistoricalVolatility;3.1618271
PXX;LiquidityPremium;0
PXX;MarginInterval;13.200165
PXX;StressInterval;19.8002475
QBR.B;HistoricalVolatility;1.1841096
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2647896
QBR.B;StressInterval;7.8971845
QSR;HistoricalVolatility;2.4245701
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2737102
QSR;StressInterval;10.9105653
RBA;HistoricalVolatility;1.237898
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2067911
RBA;StressInterval;6.3101866
RCI.B;HistoricalVolatility;0.9970564
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9925772
RCI.B;StressInterval;5.9888658
REFu;HistoricalVolatility;0.7639823
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7213761
REFu;StressInterval;4.0820641
REIu;HistoricalVolatility;0.7929138
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6573179
REIu;StressInterval;5.4859768
RFP;HistoricalVolatility;2.1837809
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7306935
RFP;StressInterval;11.5960402
RGL;HistoricalVolatility;2.3933383
RGL;LiquidityPremium;0
RGL;MarginInterval;9.102804
RGL;StressInterval;13.654206
RMP;HistoricalVolatility;3.603371
RMP;LiquidityPremium;3.3777072
RMP;MarginInterval;17.313469
RMP;StressInterval;25.9702035
RMX;HistoricalVolatility;5.0371048
RMX;LiquidityPremium;0
RMX;MarginInterval;18.4514489
RMX;StressInterval;27.6771733
RON;HistoricalVolatility;1.3253265
RON;LiquidityPremium;0
RON;MarginInterval;5.1132971
RON;StressInterval;7.6699456
RRX;HistoricalVolatility;2.997124
RRX;LiquidityPremium;0
RRX;MarginInterval;13.2843999
RRX;StressInterval;19.9265998
RUS;HistoricalVolatility;1.5697702
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8176692
RUS;StressInterval;10.2265039
RY;HistoricalVolatility;0.7385221
RY;LiquidityPremium;0
RY;MarginInterval;3.7531907
RY;StressInterval;5.6297861
S;HistoricalVolatility;3.6709144
S;LiquidityPremium;0
S;MarginInterval;14.9113971
S;StressInterval;22.3670957
SAP;HistoricalVolatility;1.1553024
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3772495
SAP;StressInterval;8.0658743
SCF;HistoricalVolatility;0.710569
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0459957
SCF;StressInterval;4.5689936
SCL;HistoricalVolatility;2.0833966
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9845576
SCL;StressInterval;11.9768364
SCP;HistoricalVolatility;2.5937732
SCP;LiquidityPremium;0
SCP;MarginInterval;11.1126031
SCP;StressInterval;16.6689047
SEA;HistoricalVolatility;3.7981385
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6439931
SEA;StressInterval;20.4659897
SES;HistoricalVolatility;2.9288315
SES;LiquidityPremium;0
SES;MarginInterval;11.7376625
SES;StressInterval;17.6064938
SGY;HistoricalVolatility;3.6382905
SGY;LiquidityPremium;0
SGY;MarginInterval;23.1422371
SGY;StressInterval;34.7133557
SJR.B;HistoricalVolatility;0.8877464
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8325316
SJR.B;StressInterval;5.7487974
SLF;HistoricalVolatility;1.1370971
SLF;LiquidityPremium;0
SLF;MarginInterval;6.1833945
SLF;StressInterval;9.2750917
SLW;HistoricalVolatility;2.2790731
SLW;LiquidityPremium;0
SLW;MarginInterval;8.967169
SLW;StressInterval;13.4507536
SMF;HistoricalVolatility;4.2603911
SMF;LiquidityPremium;0
SMF;MarginInterval;16.5564494
SMF;StressInterval;24.8346741
SNC;HistoricalVolatility;1.5609054
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1393655
SNC;StressInterval;9.2090483
SOY;HistoricalVolatility;2.2041612
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6990855
SOY;StressInterval;11.5486282
SPB;HistoricalVolatility;1.376458
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5535892
SPB;StressInterval;8.3303838
SSL;HistoricalVolatility;4.6910134
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7741533
SSL;StressInterval;29.66123
SSO;HistoricalVolatility;4.344604
SSO;LiquidityPremium;0
SSO;MarginInterval;17.5448298
SSO;StressInterval;26.3172447
STB;HistoricalVolatility;0.6784298
STB;LiquidityPremium;0
STB;MarginInterval;2.8269172
STB;StressInterval;4.2403759
STN;HistoricalVolatility;1.2409776
STN;LiquidityPremium;0
STN;MarginInterval;4.6726884
STN;StressInterval;7.0090326
SU;HistoricalVolatility;1.6586726
SU;LiquidityPremium;0
SU;MarginInterval;7.2779601
SU;StressInterval;10.9169401
SVM;HistoricalVolatility;3.8492946
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4439134
SVM;StressInterval;21.6658702
SVY;HistoricalVolatility;2.3388958
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1327063
SVY;StressInterval;18.1990594
SW;HistoricalVolatility;3.4448413
SW;LiquidityPremium;0
SW;MarginInterval;12.2936584
SW;StressInterval;18.4404876
SXA;HistoricalVolatility;2.4733466
SXA;LiquidityPremium;0
SXA;MarginInterval;10.3628416
SXA;StressInterval;15.5442625
SXB;HistoricalVolatility;0.6976788
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5132368
SXB;StressInterval;5.2698551
SXF;HistoricalVolatility;0.7482322
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2997618
SXF;StressInterval;4.9496427
SXH;HistoricalVolatility;1.072206
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2896301
SXH;StressInterval;6.4344451
SXM;HistoricalVolatility;0.7482322
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2997618
SXM;StressInterval;4.9496427
SXO;HistoricalVolatility;0.7045124
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0177964
SXO;StressInterval;4.5266946
SXY;HistoricalVolatility;1.7379406
SXY;LiquidityPremium;0
SXY;MarginInterval;8.7578611
SXY;StressInterval;13.1367916
T;HistoricalVolatility;1.0240047
T;LiquidityPremium;0
T;MarginInterval;3.894458
T;StressInterval;5.841687
TA;HistoricalVolatility;1.2661519
TA;LiquidityPremium;0
TA;MarginInterval;4.5445992
TA;StressInterval;6.8168987
TCK.B;HistoricalVolatility;2.4534436
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.1052194
TCK.B;StressInterval;16.6578291
TCL.A;HistoricalVolatility;1.53147
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.6800259
TCL.A;StressInterval;8.5200388
TCM;HistoricalVolatility;3.5614026
TCM;LiquidityPremium;0
TCM;MarginInterval;16.6093054
TCM;StressInterval;24.9139581
TCN;HistoricalVolatility;1.3234155
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9099275
TCN;StressInterval;8.8648913
TCW;HistoricalVolatility;2.8828849
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7363597
TCW;StressInterval;19.1045395
TD;HistoricalVolatility;0.838154
TD;LiquidityPremium;0
TD;MarginInterval;3.8000197
TD;StressInterval;5.7000295
TDG;HistoricalVolatility;2.5748368
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2357312
TDG;StressInterval;18.3535968
TET;HistoricalVolatility;3.5559084
TET;LiquidityPremium;0
TET;MarginInterval;20.6607822
TET;StressInterval;30.9911734
TFI;HistoricalVolatility;1.3570376
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0711129
TFI;StressInterval;6.1066694
TGL;HistoricalVolatility;2.9946333
TGL;LiquidityPremium;0
TGL;MarginInterval;14.6383361
TGL;StressInterval;21.9575041
THI1;HistoricalVolatility;1.6225146
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8675437
THI1;StressInterval;7.3013155
THO;HistoricalVolatility;2.7493135
THO;LiquidityPremium;0
THO;MarginInterval;10.8163913
THO;StressInterval;16.2245869
TIH;HistoricalVolatility;0.9791667
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3173565
TIH;StressInterval;4.9760347
TKO;HistoricalVolatility;2.7548828
TKO;LiquidityPremium;0
TKO;MarginInterval;12.115803
TKO;StressInterval;18.1737046
TLM;HistoricalVolatility;4.2886046
TLM;LiquidityPremium;0
TLM;MarginInterval;20.5179316
TLM;StressInterval;30.7768975
TNX;HistoricalVolatility;6.1902775
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3055034
TNX;StressInterval;36.458255
TOG;HistoricalVolatility;3.1090608
TOG;LiquidityPremium;0
TOG;MarginInterval;15.1776299
TOG;StressInterval;22.7664449
TOU;HistoricalVolatility;2.0379004
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9349357
TOU;StressInterval;13.4024035
TRI;HistoricalVolatility;0.9493968
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0171125
TRI;StressInterval;4.5256687
TRP;HistoricalVolatility;1.2144229
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1296949
TRP;StressInterval;7.6945424
TRQ;HistoricalVolatility;2.5859079
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1843541
TRQ;StressInterval;13.7765312
U;HistoricalVolatility;1.471786
U;LiquidityPremium;0
U;MarginInterval;5.12646
U;StressInterval;7.68969
UFS;HistoricalVolatility;2.138012
UFS;LiquidityPremium;0
UFS;MarginInterval;9.923426
UFS;StressInterval;14.885139
USX;HistoricalVolatility;0.4312722
USX;LiquidityPremium;0
USX;MarginInterval;2.1638961
USX;StressInterval;3.2458441
VET;HistoricalVolatility;2.1550511
VET;LiquidityPremium;0
VET;MarginInterval;11.4147135
VET;StressInterval;17.1220702
VRX;HistoricalVolatility;2.0714802
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2144405
VRX;StressInterval;9.3216608
VSN;HistoricalVolatility;1.7810237
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8175688
VSN;StressInterval;11.7263533
WCP;HistoricalVolatility;2.5686914
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2676477
WCP;StressInterval;16.9014715
WFT;HistoricalVolatility;1.9300133
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7913024
WFT;StressInterval;13.1869536
WIN;HistoricalVolatility;1.9470125
WIN;LiquidityPremium;0
WIN;MarginInterval;8.2726615
WIN;StressInterval;12.4089922
WJA;HistoricalVolatility;1.7336899
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5967966
WJA;StressInterval;9.8951949
WJX;HistoricalVolatility;1.5720466
WJX;LiquidityPremium;0
WJX;MarginInterval;10.4597004
WJX;StressInterval;15.6895505
WN;HistoricalVolatility;0.8968663
WN;LiquidityPremium;0
WN;MarginInterval;4.134121
WN;StressInterval;6.2011814
WPT;HistoricalVolatility;3.8012316
WPT;LiquidityPremium;0
WPT;MarginInterval;14.9619719
WPT;StressInterval;22.4429579
WRG;HistoricalVolatility;2.7941181
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4744044
WRG;StressInterval;18.7116067
WSP;HistoricalVolatility;1.3007493
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6144682
WSP;StressInterval;8.4217023
WTE;HistoricalVolatility;1.3135802
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6832177
WTE;StressInterval;7.0248266
X;HistoricalVolatility;1.2310176
X;LiquidityPremium;0
X;MarginInterval;3.8517358
X;StressInterval;5.7776036
XCB;HistoricalVolatility;0.2264348
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8622154
XCB;StressInterval;1.2933231
XDV;HistoricalVolatility;0.630937
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7353093
XDV;StressInterval;4.1029639
XEG;HistoricalVolatility;1.7319959
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0747193
XEG;StressInterval;12.1120789
XFN;HistoricalVolatility;0.6777594
XFN;LiquidityPremium;0
XFN;MarginInterval;3.09757
XFN;StressInterval;4.646355
XGD;HistoricalVolatility;2.4742658
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3822108
XGD;StressInterval;15.5733162
XIC;HistoricalVolatility;0.7000812
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9759695
XIC;StressInterval;4.4639542
XIN;HistoricalVolatility;0.8820102
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5067744
XIN;StressInterval;5.2601616
XIT;HistoricalVolatility;1.0552677
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3593088
XIT;StressInterval;5.0389632
XIU;HistoricalVolatility;0.7266208
XIU;LiquidityPremium;0.3688775
XIU;MarginInterval;3.1466725
XIU;StressInterval;4.7200088
XMA;HistoricalVolatility;1.5031228
XMA;LiquidityPremium;0
XMA;MarginInterval;6.8542915
XMA;StressInterval;10.2814372
XRE;HistoricalVolatility;0.5957748
XRE;LiquidityPremium;0.5268809
XRE;MarginInterval;2.8728413
XRE;StressInterval;4.3092619
XSB;HistoricalVolatility;0.1138065
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5781833
XSB;StressInterval;0.867275
XSP;HistoricalVolatility;0.7556036
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1524262
XSP;StressInterval;4.7286392
XSU;HistoricalVolatility;1.0446196
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0248257
XSU;StressInterval;6.0372386
YRI;HistoricalVolatility;3.3924604
YRI;LiquidityPremium;0
YRI;MarginInterval;16.8460682
YRI;StressInterval;25.2691022
ZCN;HistoricalVolatility;0.7073306
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9867403
ZCN;StressInterval;4.4801105
ZEB;HistoricalVolatility;0.6887246
ZEB;LiquidityPremium;0.3201114
ZEB;MarginInterval;3.2792662
ZEB;StressInterval;4.9188994
ZSP;HistoricalVolatility;0.8140711
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3086517
ZSP;StressInterval;4.9629775
