GWO;LiquidityPremium;1.1892058
GWO;MarginInterval;4.0440096
H;HistoricalVolatility;0.8622644
H;LiquidityPremium;0
H;MarginInterval;2.5867932
HBC;HistoricalVolatility;2.743359
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2300771
HBM;HistoricalVolatility;3.3550932
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0652797
HCG;HistoricalVolatility;2.5683364
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7050093
HEXO;HistoricalVolatility;4.8003124
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4009372
HGD;HistoricalVolatility;4.6207095
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8621284
HGU;HistoricalVolatility;4.5948293
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7844878
HMMJ;HistoricalVolatility;3.4740314
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4220943
HND;HistoricalVolatility;6.2955888
HND;LiquidityPremium;0
HND;MarginInterval;18.8867664
HNU;HistoricalVolatility;6.2864963
HNU;LiquidityPremium;0
HNU;MarginInterval;18.8594889
HOD;HistoricalVolatility;4.023924
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0717719
HOU;HistoricalVolatility;3.9905941
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9717824
HPR;HistoricalVolatility;0.7142032
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1426097
HRu;HistoricalVolatility;1.3825056
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1475168
HSE;HistoricalVolatility;2.2305237
HSE;LiquidityPremium;0
HSE;MarginInterval;6.691571
HXT;HistoricalVolatility;0.7631484
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2894451
IAG;HistoricalVolatility;1.6344101
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9032302
IFC;HistoricalVolatility;1.1989195
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5967584
IFP;HistoricalVolatility;3.1011836
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3035507
IGM;HistoricalVolatility;1.2909567
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8728701
IMG;HistoricalVolatility;3.6774584
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0323752
IMO;HistoricalVolatility;1.5540331
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6620993
INE;HistoricalVolatility;1.6989457
INE;LiquidityPremium;0
INE;MarginInterval;5.0968371
IPL;HistoricalVolatility;1.3422874
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0268623
ITP;HistoricalVolatility;2.8733387
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6200161
IVN;HistoricalVolatility;3.9867057
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9601171
JE;HistoricalVolatility;2.3004062
JE;LiquidityPremium;0
JE;MarginInterval;6.9012185
JWEL;HistoricalVolatility;2.0769782
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2309347
K;HistoricalVolatility;3.1755128
K;LiquidityPremium;0
K;MarginInterval;9.5265383
KEF;HistoricalVolatility;4.1325019
KEF;LiquidityPremium;0
KEF;MarginInterval;12.3975058
KEL;HistoricalVolatility;2.978974
KEL;LiquidityPremium;0
KEL;MarginInterval;8.936922
KEY;HistoricalVolatility;1.7250271
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1750812
KL;HistoricalVolatility;2.9458327
KL;LiquidityPremium;0
KL;MarginInterval;8.837498
KML;HistoricalVolatility;1.3119411
KML;LiquidityPremium;0
KML;MarginInterval;3.9358233
KML1;HistoricalVolatility;1.1752846
KML1;LiquidityPremium;0
KML1;MarginInterval;3.5258537
KXS;HistoricalVolatility;2.4032495
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2097485
L;HistoricalVolatility;1.1598423
L;LiquidityPremium;0
L;MarginInterval;3.4795268
L1;HistoricalVolatility;1.671363
L1;LiquidityPremium;0
L1;MarginInterval;5.0140891
LAC;HistoricalVolatility;6.2466404
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7399213
LB;HistoricalVolatility;1.5111082
LB;LiquidityPremium;0
LB;MarginInterval;4.5333245
LGB;HistoricalVolatility;0.7821201
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3463602
LGO;HistoricalVolatility;5.4438146
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3314439
LIF;HistoricalVolatility;2.4472441
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3417324
LNR;HistoricalVolatility;2.5579831
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6739493
LUN;HistoricalVolatility;3.3941292
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1823875
MAG;HistoricalVolatility;3.2087353
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6262059
MAXR;HistoricalVolatility;6.4102092
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.2306275
MDI;HistoricalVolatility;2.9469281
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8407843
MEG;HistoricalVolatility;4.6539837
MEG;LiquidityPremium;0
MEG;MarginInterval;13.961951
MFC;HistoricalVolatility;1.9644167
MFC;LiquidityPremium;0
MFC;MarginInterval;5.89325
MFI;HistoricalVolatility;1.5660498
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6981493
MG;HistoricalVolatility;1.9991771
MG;LiquidityPremium;0
MG;MarginInterval;5.9975313
MIC;HistoricalVolatility;1.487822
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4634661
MRE;HistoricalVolatility;2.4951814
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4855441
MRU;HistoricalVolatility;1.1867815
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5603444
MSI;HistoricalVolatility;1.2922134
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8766403
MTL;HistoricalVolatility;1.8247603
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4742809
MTY;HistoricalVolatility;1.7632343
MTY;LiquidityPremium;0
MTY;MarginInterval;5.2897029
MUX;HistoricalVolatility;4.2103383
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6310149
MX;HistoricalVolatility;2.2950738
MX;LiquidityPremium;0
MX;MarginInterval;6.8852215
NA;HistoricalVolatility;1.1994356
NA;LiquidityPremium;0.4945625
NA;MarginInterval;3.5983068
NEPT;HistoricalVolatility;4.5759641
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7278924
NFI;HistoricalVolatility;2.2941646
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8824937
NG;HistoricalVolatility;4.0742985
NG;LiquidityPremium;0
NG;MarginInterval;12.2228956
NGD;HistoricalVolatility;4.7239862
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1719586
NPI;HistoricalVolatility;1.4156958
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2470875
NTR;HistoricalVolatility;1.6788017
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0364051
NVA;HistoricalVolatility;3.262252
NVA;LiquidityPremium;0
NVA;MarginInterval;9.786756
NVUu;HistoricalVolatility;1.3060912
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9182737
NWC;HistoricalVolatility;1.3241891
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9725672
NWHu;HistoricalVolatility;1.0786213
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2358639
OGC;HistoricalVolatility;4.0111998
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0335993
OIS;HistoricalVolatility;0.0257383
OIS;LiquidityPremium;0
OIS;MarginInterval;0.077215
ONEX;HistoricalVolatility;1.4239042
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2717127
ONX;HistoricalVolatility;0.0257383
ONX;LiquidityPremium;0
ONX;MarginInterval;0.077215
OR;HistoricalVolatility;2.1123225
OR;LiquidityPremium;0
OR;MarginInterval;6.3369676
ORL;HistoricalVolatility;3.5726875
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7180626
OSB;HistoricalVolatility;2.6508596
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9525787
OSK;HistoricalVolatility;5.197796
OSK;LiquidityPremium;0
OSK;MarginInterval;15.593388
OTEX;HistoricalVolatility;1.8268076
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4804228
PAAS;HistoricalVolatility;2.9313445
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7940334
PAAS1;HistoricalVolatility;4.0856904
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.2570711
PBH;HistoricalVolatility;1.7773434
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3320303
PD;HistoricalVolatility;3.5275983
PD;LiquidityPremium;0
PD;MarginInterval;10.5827948
PEY;HistoricalVolatility;2.3999398
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1998194
PG;HistoricalVolatility;3.7026525
PG;LiquidityPremium;0
PG;MarginInterval;11.1079576
PKI;HistoricalVolatility;1.9093872
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7281615
PONY;HistoricalVolatility;3.7729983
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3189949
POU;HistoricalVolatility;3.7681094
POU;LiquidityPremium;0
POU;MarginInterval;11.3043283
POW;HistoricalVolatility;1.3756929
POW;LiquidityPremium;0
POW;MarginInterval;4.1270786
PPL;HistoricalVolatility;1.3834442
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1503326
PSI;HistoricalVolatility;2.1258526
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3775577
PSK;HistoricalVolatility;1.9341273
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8023818
PVG;HistoricalVolatility;4.1058624
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3175871
PWF;HistoricalVolatility;1.2856264
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8568792
PXT;HistoricalVolatility;2.619131
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8573931
QBR.B;HistoricalVolatility;1.4863252
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4589756
QSR;HistoricalVolatility;1.5418338
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6255015
RBA;HistoricalVolatility;1.9305011
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7915032
RCI.B;HistoricalVolatility;1.2600021
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7800064
REAL;HistoricalVolatility;4.154716
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4641481
REIu;HistoricalVolatility;1.1143625
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3430875
RFP;HistoricalVolatility;2.9635566
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8906697
RFP1;HistoricalVolatility;3.0188136
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0564407
RNW;HistoricalVolatility;1.1886071
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5658214
ROOT;HistoricalVolatility;4.5607654
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6822961
RUS;HistoricalVolatility;1.8677695
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6033086
RY;HistoricalVolatility;1.1941475
RY;LiquidityPremium;0
RY;MarginInterval;3.5824426
SAP;HistoricalVolatility;1.335066
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0051981
SCF;HistoricalVolatility;0.7847413
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3542239
SCL;HistoricalVolatility;2.094596
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2837879
SEA;HistoricalVolatility;3.371075
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1132251
SES;HistoricalVolatility;2.5559576
SES;LiquidityPremium;0
SES;MarginInterval;7.6678728
SGY;HistoricalVolatility;3.2508611
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7525833
SHOP;HistoricalVolatility;3.1720153
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.5160458
SIA;HistoricalVolatility;0.9803248
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9409745
SIS;HistoricalVolatility;3.3297533
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9892599
SJ;HistoricalVolatility;1.5793767
SJ;LiquidityPremium;0
SJ;MarginInterval;4.73813
SJR.B;HistoricalVolatility;1.1403494
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4210482
SLF;HistoricalVolatility;1.6856565
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0569695
SMF;HistoricalVolatility;3.8708367
SMF;LiquidityPremium;0
SMF;MarginInterval;11.61251
SNC;HistoricalVolatility;2.8944293
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6832879
SOY;HistoricalVolatility;5.4174503
SOY;LiquidityPremium;0
SOY;MarginInterval;16.2523509
SPB;HistoricalVolatility;1.7279927
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1839782
SRUu;HistoricalVolatility;1.2014955
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6044864
SSL;HistoricalVolatility;3.4101447
SSL;LiquidityPremium;0
SSL;MarginInterval;10.230434
SSRM;HistoricalVolatility;3.5388866
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6166599
STLC;HistoricalVolatility;2.6967507
STLC;LiquidityPremium;0
STLC;MarginInterval;8.090252
STN;HistoricalVolatility;1.7382485
STN;LiquidityPremium;0
STN;MarginInterval;5.2147455
SU;HistoricalVolatility;1.9886126
SU;LiquidityPremium;0
SU;MarginInterval;5.9658377
SVM;HistoricalVolatility;3.958591
SVM;LiquidityPremium;0
SVM;MarginInterval;11.875773
SW;HistoricalVolatility;3.3103838
SW;LiquidityPremium;0
SW;MarginInterval;9.9311514
SXA;HistoricalVolatility;2.3459165
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0377494
SXB;HistoricalVolatility;1.0386444
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1159333
SXF;HistoricalVolatility;1.0114484
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0343452
SXH;HistoricalVolatility;1.4498175
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3494526
SXJ;HistoricalVolatility;1.0320946
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0962837
SXK;HistoricalVolatility;0.6460734
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9382203
SXM;HistoricalVolatility;1.0114484
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0343452
SXO;HistoricalVolatility;0.9689417
SXO;LiquidityPremium;0
SXO;MarginInterval;2.906825
SXU;HistoricalVolatility;0.6414167
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9242501
SXV;HistoricalVolatility;0.819441
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4583231
SXY;HistoricalVolatility;1.7276428
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1829283
T;HistoricalVolatility;1.106326
T;LiquidityPremium;0
T;MarginInterval;3.3189781
TA;HistoricalVolatility;1.8375871
TA;LiquidityPremium;0
TA;MarginInterval;5.5127612
TCL.A;HistoricalVolatility;2.3584556
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0753667
TCN;HistoricalVolatility;1.6319281
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8957844
TCW;HistoricalVolatility;3.5666879
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7000636
TD;HistoricalVolatility;1.1282286
TD;LiquidityPremium;0.3572205
TD;MarginInterval;3.3846859
TECK.B;HistoricalVolatility;3.4129932
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2389795
TFII;HistoricalVolatility;1.907752
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7232561
TH;HistoricalVolatility;4.8531138
TH;LiquidityPremium;0
TH;MarginInterval;14.5593415
TIH;HistoricalVolatility;1.6260752
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8782256
TOG;HistoricalVolatility;3.0939939
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2819818
TOU;HistoricalVolatility;2.1067809
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3203428
TOY;HistoricalVolatility;2.17777
TOY;LiquidityPremium;0
TOY;MarginInterval;6.5333101
TRI;HistoricalVolatility;1.2243443
TRI;LiquidityPremium;0
TRI;MarginInterval;3.673033
TRI1;HistoricalVolatility;1.2230495
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6691486
TRP;HistoricalVolatility;1.1335706
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4007119
TRQ;HistoricalVolatility;3.3553896
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0661689
TRST;HistoricalVolatility;5.3898102
TRST;LiquidityPremium;0
TRST;MarginInterval;16.1694305
TSGI;HistoricalVolatility;3.0586737
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.176021
TXG;HistoricalVolatility;4.1150597
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3451791
U;HistoricalVolatility;1.770856
U;LiquidityPremium;0
U;MarginInterval;5.312568
UFS;HistoricalVolatility;2.4196407
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2589221
UNS;HistoricalVolatility;3.04693
UNS;LiquidityPremium;0
UNS;MarginInterval;9.1407901
USX;HistoricalVolatility;0.551965
USX;LiquidityPremium;0
USX;MarginInterval;1.655895
VAB;HistoricalVolatility;0.2729041
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8187122
VET;HistoricalVolatility;1.9110474
VET;LiquidityPremium;0
VET;MarginInterval;5.7331421
VFV;HistoricalVolatility;1.0197816
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0593449
VII;HistoricalVolatility;2.7960128
VII;LiquidityPremium;0
VII;MarginInterval;8.3880385
VSB;HistoricalVolatility;0.1257795
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3773384
VSC;HistoricalVolatility;0.1464347
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4393041
WCN;HistoricalVolatility;1.5172913
WCN;LiquidityPremium;0
WCN;MarginInterval;4.551874
WCP;HistoricalVolatility;2.5962414
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7887243
WEED;HistoricalVolatility;5.0804763
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2414289
WFT;HistoricalVolatility;2.4292377
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2877132
WJA;HistoricalVolatility;1.9514849
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8544548
WN;HistoricalVolatility;1.1255943
WN;LiquidityPremium;0
WN;MarginInterval;3.376783
WPK;HistoricalVolatility;1.8190759
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4572276
WPM;HistoricalVolatility;2.8461714
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5385142
WPRT;HistoricalVolatility;4.6239418
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8718253
WSP;HistoricalVolatility;1.4833174
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4499522
WTE;HistoricalVolatility;2.2420921
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7262764
X;HistoricalVolatility;1.3344794
X;LiquidityPremium;0
X;MarginInterval;4.0034381
XCB;HistoricalVolatility;0.2744207
XCB;LiquidityPremium;0
XCB;MarginInterval;0.823262
XDV;HistoricalVolatility;0.8020569
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4061708
XEG;HistoricalVolatility;1.6982002
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0946007
XFN;HistoricalVolatility;0.9988116
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9964347
XGD;HistoricalVolatility;2.3060893
XGD;LiquidityPremium;0
XGD;MarginInterval;6.918268
XIC;HistoricalVolatility;0.9226711
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7680133
XIN;HistoricalVolatility;1.1881855
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5645565
XIU;HistoricalVolatility;0.9594513
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8783539
XRE;HistoricalVolatility;0.8314008
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4942025
XSB;HistoricalVolatility;0.1360235
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4080704
XSP;HistoricalVolatility;1.0704284
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2112851
XSU;HistoricalVolatility;1.365188
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0955641
YRI;HistoricalVolatility;3.1979255
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5937764
ZAG;HistoricalVolatility;0.2581744
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7745232
ZCM;HistoricalVolatility;0.2872565
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8617696
ZCN;HistoricalVolatility;0.766383
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2991491
ZDM;HistoricalVolatility;1.0012336
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0037007
ZDV;HistoricalVolatility;0.640119
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9203569
ZEA;HistoricalVolatility;0.8226347
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.467904
ZEB;HistoricalVolatility;0.7563429
ZEB;LiquidityPremium;0.4485186
ZEB;MarginInterval;2.2690287
ZEO;HistoricalVolatility;1.3258423
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9775268
ZFL;HistoricalVolatility;0.5543786
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6631358
ZHY;HistoricalVolatility;0.5353723
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.606117
ZLB;HistoricalVolatility;0.5200056
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5600169
ZPR;HistoricalVolatility;0.6658375
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9975125
ZQQ;HistoricalVolatility;1.3780718
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1342153
ZSP;HistoricalVolatility;0.9891312
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9673937
ZUB;HistoricalVolatility;1.3928065
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1784195
ZUE;HistoricalVolatility;1.0499389
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1498167
ZUT;HistoricalVolatility;0.730915
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.192745
ZZZ;HistoricalVolatility;1.9703986
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9111958
