SES;HistoricalVolatility;3.320531
SES;LiquidityPremium;0
SES;MarginInterval;9.9615929
SGY;HistoricalVolatility;5.062622
SGY;LiquidityPremium;0
SGY;MarginInterval;15.1878661
SH;HistoricalVolatility;4.935047
SH;LiquidityPremium;0
SH;MarginInterval;17.1970481
SJ;HistoricalVolatility;1.481376
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4441281
SJR.B;HistoricalVolatility;0.9261452
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7784357
SLF;HistoricalVolatility;1.4362272
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9962317
SLW;HistoricalVolatility;2.7034986
SLW;LiquidityPremium;0
SLW;MarginInterval;10.1356664
SMF;HistoricalVolatility;4.3634735
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0904206
SNC;HistoricalVolatility;1.9972469
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2421193
SOY;HistoricalVolatility;2.6672124
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4436413
SPB;HistoricalVolatility;1.7856156
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3241914
SRUu;HistoricalVolatility;1.1712543
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0813173
SSL;HistoricalVolatility;4.9280417
SSL;LiquidityPremium;0
SSL;MarginInterval;14.784125
SSO;HistoricalVolatility;4.485986
SSO;LiquidityPremium;0
SSO;MarginInterval;13.457958
STB;HistoricalVolatility;1.4242557
STB;LiquidityPremium;0
STB;MarginInterval;8.1312312
STN;HistoricalVolatility;1.5714449
STN;LiquidityPremium;0
STN;MarginInterval;5.8515876
SU;HistoricalVolatility;1.9349902
SU;LiquidityPremium;0
SU;MarginInterval;5.8049707
SVM;HistoricalVolatility;4.0270961
SVM;LiquidityPremium;0
SVM;MarginInterval;15.324243
SVY;HistoricalVolatility;4.2157247
SVY;LiquidityPremium;0
SVY;MarginInterval;14.6447843
SW;HistoricalVolatility;3.4017598
SW;LiquidityPremium;0
SW;MarginInterval;10.2052793
SXA;HistoricalVolatility;2.8311763
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8816645
SXB;HistoricalVolatility;0.9465641
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9380797
SXF;HistoricalVolatility;0.9912054
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2552885
SXH;HistoricalVolatility;1.1181747
SXH;LiquidityPremium;0
SXH;MarginInterval;3.354524
SXJ;HistoricalVolatility;0.9492409
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5489045
SXK;HistoricalVolatility;0.9492409
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5489045
SXM;HistoricalVolatility;0.9912054
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2552885
SXO;HistoricalVolatility;0.9204915
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8844875
SXU;HistoricalVolatility;1.0715895
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6366115
SXV;HistoricalVolatility;1.0715895
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6366115
SXY;HistoricalVolatility;2.1336928
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4010784
T;HistoricalVolatility;1.060948
T;LiquidityPremium;0
T;MarginInterval;3.1828439
TA;HistoricalVolatility;1.8077774
TA;LiquidityPremium;0
TA;MarginInterval;8.3774373
TCK.B;HistoricalVolatility;3.8624552
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.2623042
TCL.A;HistoricalVolatility;1.7352369
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8923893
TCM;HistoricalVolatility;4.6961897
TCM;LiquidityPremium;0
TCM;MarginInterval;19.7352208
TCN;HistoricalVolatility;1.5795021
TCN;LiquidityPremium;0
TCN;MarginInterval;5.190176
TCW;HistoricalVolatility;5.790934
TCW;LiquidityPremium;0
TCW;MarginInterval;29.2438588
TD;HistoricalVolatility;1.0742114
TD;LiquidityPremium;0
TD;MarginInterval;3.8144779
TDG;HistoricalVolatility;3.6891135
TDG;LiquidityPremium;0
TDG;MarginInterval;13.6482155
TET;HistoricalVolatility;4.9263957
TET;LiquidityPremium;0
TET;MarginInterval;15.4968621
TFI;HistoricalVolatility;1.2749763
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5573589
TGL;HistoricalVolatility;3.5407416
TGL;LiquidityPremium;0
TGL;MarginInterval;10.9744511
THO;HistoricalVolatility;3.4208037
THO;LiquidityPremium;0
THO;MarginInterval;11.0795618
TIH;HistoricalVolatility;1.3030454
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8195656
TOG;HistoricalVolatility;3.7205206
TOG;LiquidityPremium;0
TOG;MarginInterval;11.1615619
TOU;HistoricalVolatility;2.4454476
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1059245
TRI;HistoricalVolatility;1.0571067
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7682568
TRP;HistoricalVolatility;1.4802416
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3789544
TRQ;HistoricalVolatility;2.411097
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0430998
U;HistoricalVolatility;1.3436535
U;LiquidityPremium;0
U;MarginInterval;4.0309605
UFS;HistoricalVolatility;2.0393688
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1181065
UNS;HistoricalVolatility;1.6855784
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5044081
USX;HistoricalVolatility;0.5624322
USX;LiquidityPremium;0
USX;MarginInterval;1.6872967
VET;HistoricalVolatility;2.6296912
VET;LiquidityPremium;0
VET;MarginInterval;7.8890735
VII;HistoricalVolatility;3.6969285
VII;LiquidityPremium;0
VII;MarginInterval;11.0907854
VRX;HistoricalVolatility;2.629535
VRX;LiquidityPremium;0
VRX;MarginInterval;15.922468
VSN;HistoricalVolatility;2.3154956
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9522127
WCP;HistoricalVolatility;2.9609752
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9391291
WFT;HistoricalVolatility;2.2088819
WFT;LiquidityPremium;0
WFT;MarginInterval;9.5182886
WIN;HistoricalVolatility;2.3842807
WIN;LiquidityPremium;0
WIN;MarginInterval;8.4677821
WJA;HistoricalVolatility;1.9195255
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1829767
WJX;HistoricalVolatility;2.216942
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6508259
WN;HistoricalVolatility;1.130135
WN;LiquidityPremium;0
WN;MarginInterval;3.390405
WPT;HistoricalVolatility;4.8122108
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4366324
WRG;HistoricalVolatility;3.4624146
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3872439
WSP;HistoricalVolatility;1.4618905
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6590834
WTE;HistoricalVolatility;1.3492284
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1421372
X;HistoricalVolatility;1.3480742
X;LiquidityPremium;0
X;MarginInterval;4.705422
XCB;HistoricalVolatility;0.3256032
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2937717
XDV;HistoricalVolatility;0.8691887
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0357316
XEG;HistoricalVolatility;2.0727487
XEG;LiquidityPremium;0
XEG;MarginInterval;6.218246
XFN;HistoricalVolatility;0.9056668
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3011881
XGD;HistoricalVolatility;2.8366325
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5834862
XIC;HistoricalVolatility;0.8926001
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3906612
XIN;HistoricalVolatility;1.1876426
XIN;LiquidityPremium;0
XIN;MarginInterval;4.548013
XIT;HistoricalVolatility;1.0870758
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2612275
XIU;HistoricalVolatility;0.9268333
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6475056
XMA;HistoricalVolatility;1.7498443
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2721842
XRE;HistoricalVolatility;0.8370004
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9872611
XSB;HistoricalVolatility;0.1290143
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4152915
XSP;HistoricalVolatility;0.9687197
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6019445
XSU;HistoricalVolatility;1.0535574
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5928302
YRI;HistoricalVolatility;4.2040697
YRI;LiquidityPremium;0
YRI;MarginInterval;12.7823776
ZCN;HistoricalVolatility;0.90319
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5397954
ZDM;HistoricalVolatility;1.1739602
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4294468
ZDV;HistoricalVolatility;0.9115575
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0150958
ZEB;HistoricalVolatility;0.9393527
ZEB;LiquidityPremium;0.5317014
ZEB;MarginInterval;3.2666924
ZEO;HistoricalVolatility;1.8036965
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.5025507
ZEQ;HistoricalVolatility;1.0836372
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9669527
ZFL;HistoricalVolatility;0.6490045
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1469257
ZHY;HistoricalVolatility;0.5791313
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7373939
ZLB;HistoricalVolatility;0.7178813
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.700534
ZLU;HistoricalVolatility;0.8580473
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6445077
ZPR;HistoricalVolatility;0.6101087
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3168103
ZQQ;HistoricalVolatility;1.1021002
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0802404
ZRE;HistoricalVolatility;0.7977336
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9280145
ZSP;HistoricalVolatility;0.9650879
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1421117
ZUB;HistoricalVolatility;1.2982526
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.609601
ZUE;HistoricalVolatility;0.9352398
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3739812
ZUH;HistoricalVolatility;1.1031271
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.9047968
ZUT;HistoricalVolatility;1.0688903
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.349405
