SU;MarginInterval;5.2815395
SVM;HistoricalVolatility;3.7156036
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1468107
SW;HistoricalVolatility;3.0745474
SW;LiquidityPremium;0
SW;MarginInterval;9.2236421
SXA;HistoricalVolatility;2.1469186
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4407558
SXB;HistoricalVolatility;0.8875909
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6627728
SXF;HistoricalVolatility;0.879152
SXF;LiquidityPremium;0
SXF;MarginInterval;2.637456
SXH;HistoricalVolatility;1.3664809
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0994426
SXJ;HistoricalVolatility;0.8860359
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6581078
SXK;HistoricalVolatility;0.6417619
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9252857
SXM;HistoricalVolatility;0.879152
SXM;LiquidityPremium;0
SXM;MarginInterval;2.637456
SXO;HistoricalVolatility;0.8388206
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5164617
SXU;HistoricalVolatility;0.6284093
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8852278
SXV;HistoricalVolatility;0.7514806
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2544417
SXY;HistoricalVolatility;1.7629228
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2887685
T;HistoricalVolatility;0.9950161
T;LiquidityPremium;0
T;MarginInterval;2.9850484
TA;HistoricalVolatility;1.5725534
TA;LiquidityPremium;0
TA;MarginInterval;4.7176602
TCL.A;HistoricalVolatility;1.956968
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8709041
TCN;HistoricalVolatility;1.5911755
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7735265
TCW;HistoricalVolatility;3.4954287
TCW;LiquidityPremium;0
TCW;MarginInterval;10.486286
TD;HistoricalVolatility;0.9840649
TD;LiquidityPremium;0
TD;MarginInterval;2.9521947
TECK.B;HistoricalVolatility;3.0995069
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2985207
TFII;HistoricalVolatility;1.7400491
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2201474
TGOD;HistoricalVolatility;5.9345282
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.8035845
TH;HistoricalVolatility;4.684659
TH;LiquidityPremium;0
TH;MarginInterval;14.053977
TIH;HistoricalVolatility;1.4356046
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3068138
TOG;HistoricalVolatility;3.0408248
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1224745
TOU;HistoricalVolatility;3.0563717
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1691152
TOY;HistoricalVolatility;2.017411
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0522329
TRI;HistoricalVolatility;1.1182712
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3548137
TRI1;HistoricalVolatility;1.1028244
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3084733
TRP;HistoricalVolatility;1.0656466
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1969398
TRQ;HistoricalVolatility;4.9256636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7769908
TRST;HistoricalVolatility;8.5444675
TRST;LiquidityPremium;0
TRST;MarginInterval;25.6334026
TSGI;HistoricalVolatility;4.0039266
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.0117798
TXG;HistoricalVolatility;4.0264831
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0794493
U;HistoricalVolatility;1.6099466
U;LiquidityPremium;0
U;MarginInterval;4.8298399
UFS;HistoricalVolatility;2.1756183
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5268549
UNS;HistoricalVolatility;2.3310421
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9931262
USX;HistoricalVolatility;0.5133391
USX;LiquidityPremium;0
USX;MarginInterval;1.5400173
VAB;HistoricalVolatility;0.3011714
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9035143
VET;HistoricalVolatility;2.4473462
VET;LiquidityPremium;0
VET;MarginInterval;7.3420386
VFF;HistoricalVolatility;4.8353598
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5060795
VFV;HistoricalVolatility;0.8351386
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5054158
VII;HistoricalVolatility;3.0450447
VII;LiquidityPremium;0
VII;MarginInterval;9.135134
VSB;HistoricalVolatility;0.1242602
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3727806
VSC;HistoricalVolatility;0.1438434
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4315302
WCN;HistoricalVolatility;1.3659319
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0977957
WCP;HistoricalVolatility;2.8391523
WCP;LiquidityPremium;0
WCP;MarginInterval;8.5174569
WEED;HistoricalVolatility;4.7877541
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3632622
WFT;HistoricalVolatility;2.3278081
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9834242
WJA;HistoricalVolatility;3.6098049
WJA;LiquidityPremium;0
WJA;MarginInterval;10.8294147
WN;HistoricalVolatility;1.047212
WN;LiquidityPremium;0
WN;MarginInterval;3.1416361
WPK;HistoricalVolatility;1.6806809
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0420427
WPM;HistoricalVolatility;2.5834925
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7504774
WPRT;HistoricalVolatility;4.3575817
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.072745
WSP;HistoricalVolatility;1.4013451
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2040353
WTE;HistoricalVolatility;1.8117632
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4352896
X;HistoricalVolatility;1.3853431
X;LiquidityPremium;0
X;MarginInterval;4.1560293
XCB;HistoricalVolatility;0.2646123
XCB;LiquidityPremium;0
XCB;MarginInterval;0.793837
XDV;HistoricalVolatility;0.7077965
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1233896
XEG;HistoricalVolatility;1.7106179
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1318538
XFN;HistoricalVolatility;0.8630805
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5892416
XGD;HistoricalVolatility;2.115815
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3474451
XIC;HistoricalVolatility;0.8120573
XIC;LiquidityPremium;0
XIC;MarginInterval;2.436172
XIN;HistoricalVolatility;1.0588136
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1764409
XIU;HistoricalVolatility;0.8409845
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5229536
XRE;HistoricalVolatility;0.7353659
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2060978
XSB;HistoricalVolatility;0.1293321
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3879962
XSP;HistoricalVolatility;0.9640205
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8920614
XSU;HistoricalVolatility;1.2533026
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7599077
YRI;HistoricalVolatility;3.0991558
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2974675
ZAG;HistoricalVolatility;0.2881274
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8643821
ZCM;HistoricalVolatility;0.2852348
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8557044
ZCN;HistoricalVolatility;0.7542621
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2627863
ZDM;HistoricalVolatility;0.9867051
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9601152
ZDV;HistoricalVolatility;0.6314726
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8944177
ZEA;HistoricalVolatility;0.8036605
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4109815
ZEB;HistoricalVolatility;0.7464568
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2393704
ZHY;HistoricalVolatility;0.5289624
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5868871
ZLB;HistoricalVolatility;0.5129842
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5389525
ZPR;HistoricalVolatility;0.5864548
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7593643
ZQQ;HistoricalVolatility;1.1429195
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4287584
ZSP;HistoricalVolatility;0.8171755
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4515266
ZUB;HistoricalVolatility;1.4395259
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3185778
ZUE;HistoricalVolatility;0.9161525
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7484575
ZUT;HistoricalVolatility;0.7187504
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1562512
ZZZ;HistoricalVolatility;1.9093098
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7279294
