SPB;HistoricalVolatility;2.8389979
SPB;LiquidityPremium;0
SPB;MarginInterval;8.5169936
SRUu;HistoricalVolatility;2.8973134
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.6919402
SSL;HistoricalVolatility;4.1855858
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5567575
SSRM;HistoricalVolatility;4.0381164
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1143491
STLC;HistoricalVolatility;4.1635381
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4906143
STN;HistoricalVolatility;1.9269927
STN;LiquidityPremium;0
STN;MarginInterval;5.780978
SU;HistoricalVolatility;4.0320322
SU;LiquidityPremium;0
SU;MarginInterval;12.0960966
SVM;HistoricalVolatility;5.5108036
SVM;LiquidityPremium;0
SVM;MarginInterval;16.5324109
SW;HistoricalVolatility;4.2850243
SW;LiquidityPremium;0
SW;MarginInterval;12.8550728
SXA;HistoricalVolatility;3.0108757
SXA;LiquidityPremium;0
SXA;MarginInterval;9.032627
SXB;HistoricalVolatility;2.3391587
SXB;LiquidityPremium;0
SXB;MarginInterval;7.0174761
SXF;HistoricalVolatility;1.9757937
SXF;LiquidityPremium;0
SXF;MarginInterval;5.9273811
SXH;HistoricalVolatility;2.3514356
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0543068
SXJ;HistoricalVolatility;2.3421903
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.026571
SXK;HistoricalVolatility;2.3199914
SXK;LiquidityPremium;0
SXK;MarginInterval;6.9599742
SXM;HistoricalVolatility;1.9614452
SXM;LiquidityPremium;0
SXM;MarginInterval;5.8843356
SXO;HistoricalVolatility;1.9478667
SXO;LiquidityPremium;0
SXO;MarginInterval;5.8436002
SXU;HistoricalVolatility;2.2293591
SXU;LiquidityPremium;0
SXU;MarginInterval;6.6880772
SXV;HistoricalVolatility;2.2611158
SXV;LiquidityPremium;0
SXV;MarginInterval;6.7833474
SXY;HistoricalVolatility;4.2579439
SXY;LiquidityPremium;0
SXY;MarginInterval;12.7738317
T;HistoricalVolatility;2.0125522
T;LiquidityPremium;0
T;MarginInterval;6.0376567
TA;HistoricalVolatility;2.9093654
TA;LiquidityPremium;0
TA;MarginInterval;8.7280962
TCL.A;HistoricalVolatility;2.9072172
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.7216517
TCN;HistoricalVolatility;2.7242077
TCN;LiquidityPremium;0
TCN;MarginInterval;8.1726231
TCW;HistoricalVolatility;4.4628215
TCW;LiquidityPremium;0
TCW;MarginInterval;13.3884645
TD;HistoricalVolatility;2.4566377
TD;LiquidityPremium;0
TD;MarginInterval;7.3699132
TECK.B;HistoricalVolatility;4.6262042
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8786126
TFII;HistoricalVolatility;2.7158304
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1474912
TGOD;HistoricalVolatility;8.9938943
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.981683
TGZ;HistoricalVolatility;4.6604875
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9814626
TH;HistoricalVolatility;5.910258
TH;LiquidityPremium;0
TH;MarginInterval;17.730774
TIH;HistoricalVolatility;2.0032052
TIH;LiquidityPremium;0
TIH;MarginInterval;6.0096156
TOG;HistoricalVolatility;7.2580599
TOG;LiquidityPremium;0
TOG;MarginInterval;21.7741797
TOU;HistoricalVolatility;3.1358526
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4075577
TOY;HistoricalVolatility;4.1939207
TOY;LiquidityPremium;0
TOY;MarginInterval;12.5817621
TRI;HistoricalVolatility;1.7515541
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2546623
TRI1;HistoricalVolatility;1.6255988
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.8767963
TRP;HistoricalVolatility;2.7761236
TRP;LiquidityPremium;0
TRP;MarginInterval;8.3283709
TXG;HistoricalVolatility;5.0155132
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0465397
U;HistoricalVolatility;2.047515
U;LiquidityPremium;0
U;MarginInterval;6.1425451
UFS;HistoricalVolatility;4.4923174
UFS;LiquidityPremium;0
UFS;MarginInterval;13.4769522
UNS;HistoricalVolatility;5.3570041
UNS;LiquidityPremium;0
UNS;MarginInterval;16.0710123
USX;HistoricalVolatility;0.6028723
USX;LiquidityPremium;0
USX;MarginInterval;1.808617
VAB;HistoricalVolatility;0.6729227
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0187682
VET;HistoricalVolatility;6.1577405
VET;LiquidityPremium;0
VET;MarginInterval;18.4732214
VFF;HistoricalVolatility;5.9830805
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9492415
VFV;HistoricalVolatility;1.8544166
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5632498
VII;HistoricalVolatility;5.9731568
VII;LiquidityPremium;0
VII;MarginInterval;17.9194704
VSB;HistoricalVolatility;0.4989859
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4969576
VSC;HistoricalVolatility;0.829752
VSC;LiquidityPremium;0
VSC;MarginInterval;2.489256
WCN;HistoricalVolatility;1.9601737
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8805211
WCP;HistoricalVolatility;6.0388174
WCP;LiquidityPremium;0
WCP;MarginInterval;18.1164523
WDO;HistoricalVolatility;4.7130087
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1390261
WEED;HistoricalVolatility;6.0588306
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1764917
WFT;HistoricalVolatility;4.2634862
WFT;LiquidityPremium;0
WFT;MarginInterval;12.7904586
WILD;HistoricalVolatility;4.7611452
WILD;LiquidityPremium;0
WILD;MarginInterval;14.2834357
WN;HistoricalVolatility;1.9850243
WN;LiquidityPremium;0
WN;MarginInterval;5.9550728
WPK;HistoricalVolatility;2.1407609
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4222828
WPM;HistoricalVolatility;3.0779616
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2338847
WPRT;HistoricalVolatility;7.1506858
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.4520573
WSP;HistoricalVolatility;2.0224039
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0672116
WTE;HistoricalVolatility;3.1090377
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3271131
X;HistoricalVolatility;1.8195858
X;LiquidityPremium;0
X;MarginInterval;5.4587575
XCB;HistoricalVolatility;1.0174176
XCB;LiquidityPremium;0
XCB;MarginInterval;3.0522528
XDV;HistoricalVolatility;2.1160104
XDV;LiquidityPremium;0
XDV;MarginInterval;6.3480312
XEG;HistoricalVolatility;3.9340098
XEG;LiquidityPremium;0
XEG;MarginInterval;11.8020294
XFN;HistoricalVolatility;2.2614471
XFN;LiquidityPremium;0
XFN;MarginInterval;6.7843413
XGD;HistoricalVolatility;3.0879747
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2639242
XIC;HistoricalVolatility;1.8969818
XIC;LiquidityPremium;0
XIC;MarginInterval;5.6909454
XIN;HistoricalVolatility;1.8930319
XIN;LiquidityPremium;0
XIN;MarginInterval;5.6790956
XIU;HistoricalVolatility;1.9262278
XIU;LiquidityPremium;0
XIU;MarginInterval;5.7786834
XRE;HistoricalVolatility;2.1989521
XRE;LiquidityPremium;0
XRE;MarginInterval;6.5968563
XSB;HistoricalVolatility;0.4759296
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4277889
XSP;HistoricalVolatility;2.0980555
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2941665
XSU;HistoricalVolatility;2.5274429
XSU;LiquidityPremium;0
XSU;MarginInterval;7.5823287
YRI;HistoricalVolatility;3.8682113
YRI;LiquidityPremium;0
YRI;MarginInterval;11.604634
ZAG;HistoricalVolatility;0.8721968
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.6165905
ZCN;HistoricalVolatility;1.9131818
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.7395453
ZDM;HistoricalVolatility;1.8358733
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5076199
ZDV;HistoricalVolatility;2.1926957
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.5780872
ZEA;HistoricalVolatility;1.6722157
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.0166471
ZEB;HistoricalVolatility;2.36528
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.0958401
ZHY;HistoricalVolatility;1.4453517
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.336055
ZLB;HistoricalVolatility;1.7116633
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.1349898
ZPR;HistoricalVolatility;1.6444355
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.9333065
ZQQ;HistoricalVolatility;2.1913415
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5740246
ZSP;HistoricalVolatility;1.8245294
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.4735883
ZUB;HistoricalVolatility;3.4785643
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.4356928
ZUE;HistoricalVolatility;2.0727194
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.2181582
ZUT;HistoricalVolatility;2.2047214
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.6141641
ZZZ;HistoricalVolatility;3.3065516
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.9196547
