SAP;HistoricalVolatility;1.5854027
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7562081
SCF;HistoricalVolatility;1.0697901
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2093703
SCG;HistoricalVolatility;1.0784636
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2353907
SCL;HistoricalVolatility;3.9790346
SCL;LiquidityPremium;0
SCL;MarginInterval;11.9371039
SCR;HistoricalVolatility;8.757501
SCR;LiquidityPremium;0
SCR;MarginInterval;26.2725029
SDV;HistoricalVolatility;0.4875374
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8267768
SDV21DC17;HistoricalVolatility;0.4875374
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8267768
SDV22DC16;HistoricalVolatility;0.6834571
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.560878
SDV23DC15;HistoricalVolatility;0.941258
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5268444
SDV24DC20;HistoricalVolatility;0.941258
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5268444
SDV25DC19;HistoricalVolatility;0.941258
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5268444
SEA;HistoricalVolatility;4.2299515
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6898545
SEG;HistoricalVolatility;1.0647825
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1943474
SHOP;HistoricalVolatility;3.9754807
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9264422
SIA;HistoricalVolatility;1.5189382
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5568147
SIL;HistoricalVolatility;5.131828
SIL;LiquidityPremium;0
SIL;MarginInterval;15.3954841
SIS;HistoricalVolatility;3.3472954
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0418861
SJ;HistoricalVolatility;1.8440038
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5320114
SJR.B;HistoricalVolatility;2.6118289
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.8354866
SLF;HistoricalVolatility;1.7219679
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1659038
SMJ;HistoricalVolatility;4.1706883
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6273497
SNC;HistoricalVolatility;2.5095106
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5285319
SOY;HistoricalVolatility;3.8557075
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5671226
SPB;HistoricalVolatility;2.1273151
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3819452
SRUu;HistoricalVolatility;1.4475226
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3425677
SSL;HistoricalVolatility;4.1502997
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4508992
SSRM;HistoricalVolatility;4.1373937
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.412181
STLC;HistoricalVolatility;4.2003365
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6010095
STN;HistoricalVolatility;1.9066637
STN;LiquidityPremium;0
STN;MarginInterval;5.7199911
SU;HistoricalVolatility;2.4528147
SU;LiquidityPremium;0
SU;MarginInterval;7.358444
SVM;HistoricalVolatility;4.8338895
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5016686
SW;HistoricalVolatility;3.9241267
SW;LiquidityPremium;0
SW;MarginInterval;11.7723801
SXA;HistoricalVolatility;2.7213091
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1639274
SXB;HistoricalVolatility;1.1445623
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4336869
SXF;HistoricalVolatility;1.1220927
SXF;LiquidityPremium;0
SXF;MarginInterval;3.366278
SXH;HistoricalVolatility;1.776108
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3283239
SXJ;HistoricalVolatility;1.1404615
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4213846
SXK;HistoricalVolatility;1.251502
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7545061
SXM;HistoricalVolatility;1.1220927
SXM;LiquidityPremium;0
SXM;MarginInterval;3.366278
SXO;HistoricalVolatility;1.0789859
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2369578
SXU;HistoricalVolatility;1.1955943
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5867829
SXV;HistoricalVolatility;1.0809795
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2429384
SXY;HistoricalVolatility;2.3214713
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9644138
T;HistoricalVolatility;1.2767963
T;LiquidityPremium;0
T;MarginInterval;3.830389
TA;HistoricalVolatility;2.1662719
TA;LiquidityPremium;0
TA;MarginInterval;6.4988157
TCL.A;HistoricalVolatility;2.4247964
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2743893
TCN;HistoricalVolatility;2.088979
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2669369
TD;HistoricalVolatility;1.2663452
TD;LiquidityPremium;0
TD;MarginInterval;3.7990356
TECK.B;HistoricalVolatility;3.8594207
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5782622
TFII;HistoricalVolatility;2.5054605
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5163816
TIH;HistoricalVolatility;1.7800235
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3400704
TLRY;HistoricalVolatility;5.2951123
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.885337
TLRY1;HistoricalVolatility;7.39226
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.17678
TOU;HistoricalVolatility;2.8336396
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5009187
TOY;HistoricalVolatility;3.1878303
TOY;LiquidityPremium;0
TOY;MarginInterval;9.563491
TRI;HistoricalVolatility;1.4011438
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2034313
TRIL;HistoricalVolatility;7.601818
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8054541
TRP;HistoricalVolatility;1.5762268
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7286804
TRQ;HistoricalVolatility;4.1332237
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3996711
TXG;HistoricalVolatility;4.9546391
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8639174
U1;HistoricalVolatility;2.3912687
U1;LiquidityPremium;0
U1;MarginInterval;7.1738062
UFS;HistoricalVolatility;2.5890601
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7671803
UNS;HistoricalVolatility;3.9880564
UNS;LiquidityPremium;0
UNS;MarginInterval;11.9641691
USX;HistoricalVolatility;0.5821579
USX;LiquidityPremium;0
USX;MarginInterval;1.7464737
VAB;HistoricalVolatility;0.4043045
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2129135
VET;HistoricalVolatility;4.0052823
VET;LiquidityPremium;0
VET;MarginInterval;12.0158468
VFF;HistoricalVolatility;5.9717862
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9153587
VFV;HistoricalVolatility;1.1896034
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5688103
VGCX;HistoricalVolatility;4.4056458
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.2169374
VLNS;HistoricalVolatility;6.6206808
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8620424
VSB;HistoricalVolatility;0.2121387
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6364161
VSC;HistoricalVolatility;0.2963256
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8889768
WCN;HistoricalVolatility;1.6201529
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8604587
WCP;HistoricalVolatility;3.5606748
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6820244
WDO;HistoricalVolatility;4.7965859
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3897577
WEED;HistoricalVolatility;5.977538
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9326141
WELL;HistoricalVolatility;4.3853987
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1561961
WFG;HistoricalVolatility;2.9379039
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137117
WN;HistoricalVolatility;1.3420936
WN;LiquidityPremium;0
WN;MarginInterval;4.0262809
WPK;HistoricalVolatility;1.9436205
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8308614
WPM;HistoricalVolatility;3.0792557
WPM;LiquidityPremium;0
WPM;MarginInterval;9.237767
WPRT;HistoricalVolatility;6.0764224
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2292672
WSP;HistoricalVolatility;1.8419174
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5257522
WTE;HistoricalVolatility;3.4221569
WTE;LiquidityPremium;0
WTE;MarginInterval;10.2664708
X;HistoricalVolatility;1.7239284
X;LiquidityPremium;0
X;MarginInterval;5.1717851
XBC;HistoricalVolatility;9.7962599
XBC;LiquidityPremium;0
XBC;MarginInterval;29.3887797
XCB;HistoricalVolatility;0.4103397
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2310191
XDV;HistoricalVolatility;0.9727288
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181864
XEG;HistoricalVolatility;2.2572428
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7717284
XFN;HistoricalVolatility;1.1129943
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3389828
XGD;HistoricalVolatility;2.7178166
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1534497
XIC;HistoricalVolatility;1.0462449
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1387347
XIN;HistoricalVolatility;1.3178217
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9534651
XIU;HistoricalVolatility;1.0873712
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2621136
XRE;HistoricalVolatility;1.0352039
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1056116
XSB;HistoricalVolatility;0.1905896
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5717688
XSP;HistoricalVolatility;1.2531377
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7594131
XSU;HistoricalVolatility;1.611056
XSU;LiquidityPremium;0
XSU;MarginInterval;4.833168
YRI;HistoricalVolatility;3.8906055
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6718164
ZAG;HistoricalVolatility;0.4036704
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2110113
ZBK;HistoricalVolatility;2.1084092
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3252277
ZCN;HistoricalVolatility;1.0731787
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2195361
ZDM;HistoricalVolatility;1.3189622
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9568866
ZEB;HistoricalVolatility;1.1228161
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3684484
ZHY;HistoricalVolatility;0.7597589
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2792768
ZLB;HistoricalVolatility;0.8213672
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4641017
ZPR;HistoricalVolatility;0.8645043
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5935128
ZQQ;HistoricalVolatility;1.4652991
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3958972
ZRE;HistoricalVolatility;1.0304046
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0912139
ZSP;HistoricalVolatility;1.1773352
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5320056
ZUB;HistoricalVolatility;2.04281
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1284301
ZUE;HistoricalVolatility;1.2323138
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6969414
ZUQ;HistoricalVolatility;1.3436092
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0308277
ZUT;HistoricalVolatility;1.090548
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2716439
ZZZ;HistoricalVolatility;2.7820303
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.346091
