RON;LiquidityPremium;0
RON;MarginInterval;4.1292809
RRX;HistoricalVolatility;3.108553
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3256589
RUS;HistoricalVolatility;1.7381185
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2143554
RY;HistoricalVolatility;0.8164873
RY;LiquidityPremium;0
RY;MarginInterval;2.449462
S;HistoricalVolatility;3.734867
S;LiquidityPremium;0
S;MarginInterval;11.2046009
SAP;HistoricalVolatility;1.2382937
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1673704
SCF;HistoricalVolatility;0.72614
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1784199
SCL;HistoricalVolatility;2.1653725
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4961175
SCP;HistoricalVolatility;3.5266788
SCP;LiquidityPremium;0
SCP;MarginInterval;12.6115232
SEA;HistoricalVolatility;3.6389649
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9168948
SES;HistoricalVolatility;3.1952982
SES;LiquidityPremium;0
SES;MarginInterval;9.5858946
SGY;HistoricalVolatility;4.3902056
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1706169
SJ;HistoricalVolatility;1.4129456
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2388368
SJR.B;HistoricalVolatility;0.9084963
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7254889
SLF;HistoricalVolatility;1.2220214
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6660642
SLW;HistoricalVolatility;2.3099591
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9298774
SMF;HistoricalVolatility;4.1963981
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5891944
SNC;HistoricalVolatility;1.8034639
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0189338
SOY;HistoricalVolatility;2.2641
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6388109
SPB;HistoricalVolatility;1.4108667
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2326001
SSL;HistoricalVolatility;4.6482077
SSL;LiquidityPremium;0
SSL;MarginInterval;13.944623
SSO;HistoricalVolatility;4.2953827
SSO;LiquidityPremium;0
SSO;MarginInterval;12.886148
STB;HistoricalVolatility;0.8707804
STB;LiquidityPremium;0
STB;MarginInterval;3.3340659
STN;HistoricalVolatility;1.2409886
STN;LiquidityPremium;0
STN;MarginInterval;3.7229658
SU;HistoricalVolatility;1.7406469
SU;LiquidityPremium;0
SU;MarginInterval;5.2219406
SVM;HistoricalVolatility;3.6360126
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9080377
SVY;HistoricalVolatility;3.3378542
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7737859
SW;HistoricalVolatility;3.2368056
SW;LiquidityPremium;0
SW;MarginInterval;9.7104167
SXA;HistoricalVolatility;2.4996232
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4988697
SXB;HistoricalVolatility;0.7358187
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2074562
SXF;HistoricalVolatility;0.7722942
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3406399
SXH;HistoricalVolatility;1.0495067
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1485202
SXM;HistoricalVolatility;0.7722942
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3406399
SXO;HistoricalVolatility;0.7283441
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1850324
SXY;HistoricalVolatility;1.8647208
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5941625
T;HistoricalVolatility;1.0327978
T;LiquidityPremium;0
T;MarginInterval;3.0983933
TA;HistoricalVolatility;1.338548
TA;LiquidityPremium;0
TA;MarginInterval;4.6160141
TCK.B;HistoricalVolatility;2.9309128
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.1295057
TCL.A;HistoricalVolatility;1.4811545
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1273989
TCM;HistoricalVolatility;3.6158117
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4215409
TCN;HistoricalVolatility;1.4246884
TCN;LiquidityPremium;0
TCN;MarginInterval;5.7424501
TCW;HistoricalVolatility;3.8188664
TCW;LiquidityPremium;0
TCW;MarginInterval;13.0165029
TD;HistoricalVolatility;0.9061716
TD;LiquidityPremium;0
TD;MarginInterval;2.8087409
TDG;HistoricalVolatility;3.2267121
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6801363
TET;HistoricalVolatility;4.004564
TET;LiquidityPremium;0
TET;MarginInterval;12.0136919
TFI;HistoricalVolatility;1.2505794
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7517381
TGL;HistoricalVolatility;3.1730944
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5192833
THI1;HistoricalVolatility;1.5796738
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7390213
THO;HistoricalVolatility;2.9032153
THO;LiquidityPremium;0
THO;MarginInterval;8.7096458
TIH;HistoricalVolatility;0.9943346
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9830037
TKO;HistoricalVolatility;3.3692813
TKO;LiquidityPremium;0
TKO;MarginInterval;10.2810806
TLM1;HistoricalVolatility;4.1983709
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5951128
TNX;HistoricalVolatility;7.0380307
TNX;LiquidityPremium;0
TNX;MarginInterval;22.8578651
TOG;HistoricalVolatility;3.263397
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7901911
TOU;HistoricalVolatility;2.2101165
TOU;LiquidityPremium;1.3536041
TOU;MarginInterval;6.6303494
TRI;HistoricalVolatility;0.844969
TRI;LiquidityPremium;0
TRI;MarginInterval;2.5916889
TRP;HistoricalVolatility;1.2894097
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8682292
TRQ;HistoricalVolatility;2.3928003
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.178401
U;HistoricalVolatility;1.3056508
U;LiquidityPremium;0
U;MarginInterval;3.9169525
UFS;HistoricalVolatility;2.0048716
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0146148
USX;HistoricalVolatility;0.5326409
USX;LiquidityPremium;0
USX;MarginInterval;1.7178051
VET;HistoricalVolatility;2.3922564
VET;LiquidityPremium;0
VET;MarginInterval;7.1767691
VII;HistoricalVolatility;3.9096144
VII;LiquidityPremium;0
VII;MarginInterval;11.7288431
VRX;HistoricalVolatility;2.107163
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2795178
VSN;HistoricalVolatility;1.9706165
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9118495
WCP;HistoricalVolatility;2.614164
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8424921
WFT;HistoricalVolatility;2.0097876
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0293629
WIN;HistoricalVolatility;2.1768765
WIN;LiquidityPremium;0
WIN;MarginInterval;10.9064486
WJA;HistoricalVolatility;1.698723
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0961691
WJX;HistoricalVolatility;1.9412887
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0226771
WN;HistoricalVolatility;1.0268238
WN;LiquidityPremium;0
WN;MarginInterval;3.1940042
WPT;HistoricalVolatility;4.5776573
WPT;LiquidityPremium;0
WPT;MarginInterval;13.7329718
WRG;HistoricalVolatility;3.2120077
WRG;LiquidityPremium;0
WRG;MarginInterval;9.636023
WSP;HistoricalVolatility;1.3539728
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1724195
WTE;HistoricalVolatility;1.2088059
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7380918
X;HistoricalVolatility;1.158936
X;LiquidityPremium;0
X;MarginInterval;4.2882779
XCB;HistoricalVolatility;0.279027
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1030449
XDV;HistoricalVolatility;0.684242
XDV;LiquidityPremium;0
XDV;MarginInterval;2.052726
XEG;HistoricalVolatility;1.8506648
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5519945
XFN;HistoricalVolatility;0.7233328
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1699984
XGD;HistoricalVolatility;2.4988236
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4964708
XIC;HistoricalVolatility;0.7210459
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1631377
XIN;HistoricalVolatility;0.8865917
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1352319
XIT;HistoricalVolatility;1.0147675
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0443026
XIU;HistoricalVolatility;0.7517987
XIU;LiquidityPremium;0
XIU;MarginInterval;2.255396
XMA;HistoricalVolatility;1.5041235
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5123704
XRE;HistoricalVolatility;0.6711064
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2357099
XSB;HistoricalVolatility;0.1226227
XSB;LiquidityPremium;0
XSB;MarginInterval;0.367868
XSP;HistoricalVolatility;0.7422713
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2268138
XSU;HistoricalVolatility;0.9291727
XSU;LiquidityPremium;0
XSU;MarginInterval;2.787518
YRI;HistoricalVolatility;3.5803
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7409001
ZCN;HistoricalVolatility;0.7340814
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2022441
ZDM;HistoricalVolatility;0.8862082
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.7716048
ZDV;HistoricalVolatility;0.7531046
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2593137
ZEB;HistoricalVolatility;0.7737857
ZEB;LiquidityPremium;0.4199095
ZEB;MarginInterval;2.3213572
ZEO;HistoricalVolatility;1.5750918
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7252754
ZEQ;HistoricalVolatility;0.8900771
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0382795
ZFL;HistoricalVolatility;0.5799224
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.201884
ZHY;HistoricalVolatility;0.5266487
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.579946
ZLB;HistoricalVolatility;0.5662422
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6987265
ZLU;HistoricalVolatility;0.7730179
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4444792
ZPR;HistoricalVolatility;0.3902157
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.2986609
ZQQ;HistoricalVolatility;0.8518069
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5554208
ZRE;HistoricalVolatility;0.6329762
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2730785
ZSP;HistoricalVolatility;0.8202359
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4607078
ZUB;HistoricalVolatility;1.0573698
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1721094
ZUE;HistoricalVolatility;0.7236028
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1708083
ZUH;HistoricalVolatility;0.8736669
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6210008
ZUT;HistoricalVolatility;0.7389593
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4163836
