KXS;LiquidityPremium;0
KXS;MarginInterval;7.774071
L;HistoricalVolatility;1.278979
L;LiquidityPremium;0
L;MarginInterval;3.836937
LB;HistoricalVolatility;1.3419909
LB;LiquidityPremium;0
LB;MarginInterval;4.0259728
LGB;HistoricalVolatility;0.8268127
LGB;LiquidityPremium;0
LGB;MarginInterval;2.480438
LIF;HistoricalVolatility;2.4658249
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3974747
LNR;HistoricalVolatility;2.6766096
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0298289
LUN;HistoricalVolatility;3.5495211
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6485634
MAG;HistoricalVolatility;3.4084341
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2253022
MDA;HistoricalVolatility;1.9550909
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8652727
MDI;HistoricalVolatility;3.0327902
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0983706
MEG;HistoricalVolatility;3.3195344
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9586033
MFC;HistoricalVolatility;1.9993414
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9980241
MFI;HistoricalVolatility;1.6926638
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0779913
MG;HistoricalVolatility;2.0398467
MG;LiquidityPremium;0
MG;MarginInterval;6.1195402
MIC;HistoricalVolatility;1.7234693
MIC;LiquidityPremium;0
MIC;MarginInterval;5.170408
MNW;HistoricalVolatility;2.7339758
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2019274
MRE;HistoricalVolatility;2.6053786
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8161357
MRU;HistoricalVolatility;1.2902079
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8706238
MST1;HistoricalVolatility;1.1940708
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5822125
MTL;HistoricalVolatility;1.96148
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8844399
MUX;HistoricalVolatility;4.4694263
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4082788
MX;HistoricalVolatility;2.4071829
MX;LiquidityPremium;0
MX;MarginInterval;7.2215486
NA;HistoricalVolatility;1.3324609
NA;LiquidityPremium;0.3121298
NA;MarginInterval;3.9973828
NFI;HistoricalVolatility;1.4835797
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4507391
NG;HistoricalVolatility;4.3359323
NG;LiquidityPremium;0
NG;MarginInterval;13.0077968
NGD;HistoricalVolatility;3.9508186
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8524557
NPI;HistoricalVolatility;1.4209051
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2627154
NSU;HistoricalVolatility;3.7597774
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2793321
NVA;HistoricalVolatility;2.9777483
NVA;LiquidityPremium;0
NVA;MarginInterval;8.933245
NVUu;HistoricalVolatility;1.3934941
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1804823
NWC;HistoricalVolatility;1.4918631
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4755892
NWHu;HistoricalVolatility;0.9905495
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9716486
OGC;HistoricalVolatility;4.4655378
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3966134
OIS;HistoricalVolatility;0.0271419
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0814257
ONEX;HistoricalVolatility;1.5595051
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6785152
ONX;HistoricalVolatility;0.0271419
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0814257
OR;HistoricalVolatility;2.5138775
OR;LiquidityPremium;0
OR;MarginInterval;7.5416325
OSB;HistoricalVolatility;2.7151272
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1453817
OSK;HistoricalVolatility;6.5471344
OSK;LiquidityPremium;0
OSK;MarginInterval;19.6414031
OTEX;HistoricalVolatility;2.0436054
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1308163
P;HistoricalVolatility;4.2889586
P;LiquidityPremium;0
P;MarginInterval;12.8668758
PAAS;HistoricalVolatility;3.0784473
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.235342
PBH;HistoricalVolatility;1.5058206
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5174617
PD;HistoricalVolatility;3.048337
PD;LiquidityPremium;0
PD;MarginInterval;9.1450109
PEY;HistoricalVolatility;2.0664833
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1994498
PG;HistoricalVolatility;3.912492
PG;LiquidityPremium;0
PG;MarginInterval;11.7374761
PGF;HistoricalVolatility;3.6864129
PGF;LiquidityPremium;0
PGF;MarginInterval;11.0592388
PJC.A;HistoricalVolatility;1.57026
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7107801
PKI;HistoricalVolatility;1.7937723
PKI;LiquidityPremium;0
PKI;MarginInterval;5.381317
POT;HistoricalVolatility;2.3433298
POT;LiquidityPremium;0
POT;MarginInterval;7.0299893
POU;HistoricalVolatility;3.0909756
POU;LiquidityPremium;0
POU;MarginInterval;9.2729269
POU1;HistoricalVolatility;3.0946408
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2839225
POW;HistoricalVolatility;1.4766696
POW;LiquidityPremium;0
POW;MarginInterval;4.4300087
PPL;HistoricalVolatility;1.5000073
PPL;LiquidityPremium;0
PPL;MarginInterval;4.500022
PPY;HistoricalVolatility;3.8297666
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4892998
PSI;HistoricalVolatility;2.2227718
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6683153
PSK;HistoricalVolatility;2.2305576
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6916727
PVG;HistoricalVolatility;4.2777653
PVG;LiquidityPremium;0
PVG;MarginInterval;12.833296
PWF;HistoricalVolatility;1.3743963
PWF;LiquidityPremium;0
PWF;MarginInterval;4.123189
PWT;HistoricalVolatility;3.3586976
PWT;LiquidityPremium;0
PWT;MarginInterval;10.0760927
PXT;HistoricalVolatility;2.7828631
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3485893
QBR.B;HistoricalVolatility;1.6400554
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9201663
QSR;HistoricalVolatility;1.6727095
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0181286
RBA;HistoricalVolatility;2.1469264
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4407792
RCI.B;HistoricalVolatility;1.4441191
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3323573
REFu;HistoricalVolatility;1.2444861
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7334584
REIu;HistoricalVolatility;1.2841095
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8523285
RFP;HistoricalVolatility;3.7139433
RFP;LiquidityPremium;0
RFP;MarginInterval;11.14183
RNW;HistoricalVolatility;1.2293384
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6880151
RRX;HistoricalVolatility;2.5137238
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5411714
RUS;HistoricalVolatility;1.9290711
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7872132
RY;HistoricalVolatility;1.330272
RY;LiquidityPremium;0.4074116
RY;MarginInterval;3.990816
SAP;HistoricalVolatility;1.4607731
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823194
SCF;HistoricalVolatility;0.8433072
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5299215
SCL;HistoricalVolatility;2.1454008
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4362023
SEA;HistoricalVolatility;3.5705861
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7117582
SES;HistoricalVolatility;2.6583873
SES;LiquidityPremium;0
SES;MarginInterval;7.975162
SGY;HistoricalVolatility;3.5439619
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6318858
SHOP;HistoricalVolatility;2.6832443
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0497328
SIA;HistoricalVolatility;1.0396254
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1188763
SJ;HistoricalVolatility;1.7439535
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2318606
SJR.B;HistoricalVolatility;1.2745488
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8236465
SLF;HistoricalVolatility;1.7702801
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3108403
SLW;HistoricalVolatility;3.1144062
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3432187
SMF;HistoricalVolatility;4.1647672
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4943017
SNC;HistoricalVolatility;1.9254806
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7764417
SOY;HistoricalVolatility;3.2172571
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6517714
SPB;HistoricalVolatility;1.8629714
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5889142
SPE;HistoricalVolatility;3.2469774
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7409323
SRUu;HistoricalVolatility;1.3427609
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0282827
SSL;HistoricalVolatility;4.0257036
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0771107
SSO;HistoricalVolatility;3.6625844
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9877533
STB;HistoricalVolatility;1.5692504
STB;LiquidityPremium;0
STB;MarginInterval;4.7077512
STN;HistoricalVolatility;1.9090936
STN;LiquidityPremium;0
STN;MarginInterval;5.7272808
SU;HistoricalVolatility;2.1574286
SU;LiquidityPremium;0
SU;MarginInterval;6.4722859
SU2;HistoricalVolatility;2.6536467
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9609401
SVM;HistoricalVolatility;4.6623592
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9870777
SVY;HistoricalVolatility;2.8447555
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5342664
SW;HistoricalVolatility;3.3987877
SW;LiquidityPremium;0
SW;MarginInterval;10.196363
SXA;HistoricalVolatility;2.4842162
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4526485
SXB;HistoricalVolatility;1.1374035
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4122106
SXF;HistoricalVolatility;1.1264535
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3793605
SXH;HistoricalVolatility;1.4777378
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4332135
SXJ;HistoricalVolatility;1.1536853
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.461056
SXK;HistoricalVolatility;0.7379858
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2139573
SXM;HistoricalVolatility;1.1264535
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3793605
SXO;HistoricalVolatility;1.0793753
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2381258
SXU;HistoricalVolatility;0.8122033
SXU;LiquidityPremium;0
SXU;MarginInterval;2.43661
SXV;HistoricalVolatility;0.9016757
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7050271
SXY;HistoricalVolatility;1.7665636
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2996908
T;HistoricalVolatility;1.2922183
T;LiquidityPremium;0
T;MarginInterval;3.8766549
TA;HistoricalVolatility;1.9449357
TA;LiquidityPremium;0
TA;MarginInterval;5.8348072
TCL.A;HistoricalVolatility;2.1771196
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5313589
TCN;HistoricalVolatility;1.7873669
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3621007
TCW;HistoricalVolatility;3.4773011
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4319033
TD;HistoricalVolatility;1.2510501
TD;LiquidityPremium;0.3082234
TD;MarginInterval;3.7531504
TDG;HistoricalVolatility;3.3531966
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0595899
TECK.B;HistoricalVolatility;3.4795855
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4387564
TET;HistoricalVolatility;3.2361076
TET;LiquidityPremium;0
TET;MarginInterval;9.7083227
TFII;HistoricalVolatility;2.0686267
TFII;LiquidityPremium;0
TFII;MarginInterval;6.20588
TGL;HistoricalVolatility;3.1572008
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4716023
THO;HistoricalVolatility;3.4587499
THO;LiquidityPremium;0
THO;MarginInterval;10.3762497
TIH;HistoricalVolatility;1.5769632
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7308896
TOG;HistoricalVolatility;3.0854334
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2563001
TOU;HistoricalVolatility;2.101632
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3048961
TRI;HistoricalVolatility;1.3134168
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402503
TRP;HistoricalVolatility;1.1504882
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4514646
TRQ;HistoricalVolatility;3.6649243
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9947728
TXG;HistoricalVolatility;4.1648362
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4945087
U;HistoricalVolatility;2.0112585
U;LiquidityPremium;0
U;MarginInterval;6.0337756
UFS;HistoricalVolatility;2.6241049
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8723148
UNS;HistoricalVolatility;1.6671963
UNS;LiquidityPremium;0
UNS;MarginInterval;5.001589
USX;HistoricalVolatility;0.6123751
USX;LiquidityPremium;0
USX;MarginInterval;1.8371254
VAB;HistoricalVolatility;0.2881512
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8644535
VET;HistoricalVolatility;1.9287185
VET;LiquidityPremium;0
VET;MarginInterval;5.7861556
VFV;HistoricalVolatility;0.8070027
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4210082
VII;HistoricalVolatility;2.5263461
VII;LiquidityPremium;0
VII;MarginInterval;7.5790382
VRX;HistoricalVolatility;4.3936708
VRX;LiquidityPremium;0
VRX;MarginInterval;13.1810124
VSB;HistoricalVolatility;0.1367153
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4101459
VSC;HistoricalVolatility;0.1561564
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4684692
VSN;HistoricalVolatility;2.4567019
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3701056
VUN;HistoricalVolatility;0.8345344
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5036032
WCN;HistoricalVolatility;1.6624526
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9873577
WCP;HistoricalVolatility;2.4878311
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4634932
WEED;HistoricalVolatility;5.2799827
WEED;LiquidityPremium;0
WEED;MarginInterval;15.839948
WFT;HistoricalVolatility;2.1697616
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5092848
WIN;HistoricalVolatility;3.3430947
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0292842
WJA;HistoricalVolatility;1.909559
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7286771
WJX;HistoricalVolatility;2.1624524
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4873572
WN;HistoricalVolatility;1.2587449
WN;LiquidityPremium;0
WN;MarginInterval;3.7762348
WPK;HistoricalVolatility;2.1288047
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3864141
WPRT;HistoricalVolatility;4.7917103
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3751309
WRG;HistoricalVolatility;3.4852416
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4557247
WSP;HistoricalVolatility;1.6410524
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9231572
WTE;HistoricalVolatility;2.181712
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5451359
X;HistoricalVolatility;1.4011653
X;LiquidityPremium;0
X;MarginInterval;4.2034959
XCB;HistoricalVolatility;0.2942217
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8826651
XDV;HistoricalVolatility;0.8677597
XDV;LiquidityPremium;0
XDV;MarginInterval;2.603279
XEG;HistoricalVolatility;1.7478925
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2436774
XFN;HistoricalVolatility;1.0960379
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2881136
XGD;HistoricalVolatility;2.4500802
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3502406
XIC;HistoricalVolatility;1.0139052
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0417157
XIN;HistoricalVolatility;1.3036309
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9108928
XIT;HistoricalVolatility;1.3732219
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1196656
XIU;HistoricalVolatility;1.0635816
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1907448
XMA;HistoricalVolatility;1.9356094
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8068281
XRE;HistoricalVolatility;0.9358676
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8076028
XSB;HistoricalVolatility;0.155937
XSB;LiquidityPremium;0
XSB;MarginInterval;0.467811
XSP;HistoricalVolatility;1.1392835
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4178506
XSU;HistoricalVolatility;1.4854044
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4562132
YRI;HistoricalVolatility;3.3229868
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9689605
ZCN;HistoricalVolatility;0.8279737
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.483921
ZDM;HistoricalVolatility;1.0868935
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2606804
ZDV;HistoricalVolatility;0.6943905
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0831714
ZEB;HistoricalVolatility;0.8097971
ZEB;LiquidityPremium;0.3416302
ZEB;MarginInterval;2.4293913
ZEO;HistoricalVolatility;1.3554774
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0664323
ZEQ;HistoricalVolatility;1.0306685
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0920054
ZFL;HistoricalVolatility;0.5773968
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7321904
ZHY;HistoricalVolatility;0.5789727
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.736918
ZLB;HistoricalVolatility;0.5624808
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6874424
ZLU;HistoricalVolatility;0.7610096
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2830289
ZPR;HistoricalVolatility;0.6282519
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8847557
ZQQ;HistoricalVolatility;1.0415804
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1247412
ZRE;HistoricalVolatility;0.6800933
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0402798
ZSP;HistoricalVolatility;0.8079079
ZSP;LiquidityPremium;0.5080842
ZSP;MarginInterval;2.4237236
ZUB;HistoricalVolatility;1.4459245
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3377736
ZUE;HistoricalVolatility;0.9015979
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7047936
ZUH;HistoricalVolatility;1.0519957
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1559872
ZUT;HistoricalVolatility;0.7962583
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3887748
ZZZ;HistoricalVolatility;2.0028936
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0086809
