RY;LiquidityPremium;0
RY;MarginInterval;4.0003714
S;HistoricalVolatility;4.6305407
S;LiquidityPremium;0
S;MarginInterval;13.891622
SAP;HistoricalVolatility;1.4415137
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3245411
SCF;HistoricalVolatility;1.0428355
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1285065
SCL;HistoricalVolatility;2.2646994
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7940981
SEA;HistoricalVolatility;4.8096056
SEA;LiquidityPremium;0
SEA;MarginInterval;14.4288168
SES;HistoricalVolatility;3.7667535
SES;LiquidityPremium;0
SES;MarginInterval;11.3002604
SGY;HistoricalVolatility;4.6532818
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9598453
SH;HistoricalVolatility;4.0132196
SH;LiquidityPremium;0
SH;MarginInterval;12.0396589
SIA;HistoricalVolatility;1.4111072
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2333215
SJ;HistoricalVolatility;1.8509623
SJ;LiquidityPremium;0
SJ;MarginInterval;5.552887
SJR.B;HistoricalVolatility;1.4100073
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2300219
SLF;HistoricalVolatility;1.7463166
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2389499
SLW;HistoricalVolatility;3.1608628
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4825883
SMF;HistoricalVolatility;4.3125907
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9377722
SNC;HistoricalVolatility;1.9418115
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8254346
SOY;HistoricalVolatility;3.4827466
SOY;LiquidityPremium;0
SOY;MarginInterval;10.4482398
SPB;HistoricalVolatility;2.1072715
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3218145
SRUu;HistoricalVolatility;1.370466
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1113979
SSL;HistoricalVolatility;4.1281209
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3843626
SSO;HistoricalVolatility;4.0074392
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0223177
STB;HistoricalVolatility;2.1131802
STB;LiquidityPremium;0
STB;MarginInterval;6.3395405
STN;HistoricalVolatility;1.9075108
STN;LiquidityPremium;0
STN;MarginInterval;5.7225325
SU;HistoricalVolatility;2.2171052
SU;LiquidityPremium;0
SU;MarginInterval;6.6513157
SU2;HistoricalVolatility;4.1286058
SU2;LiquidityPremium;0
SU2;MarginInterval;12.3858173
SVM;HistoricalVolatility;5.2182735
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6548206
SVY;HistoricalVolatility;4.2701945
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8105835
SW;HistoricalVolatility;3.9604228
SW;LiquidityPremium;0
SW;MarginInterval;11.8812685
SXA;HistoricalVolatility;2.9278069
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7834207
SXB;HistoricalVolatility;1.1452878
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4358635
SXF;HistoricalVolatility;1.1371823
SXF;LiquidityPremium;0
SXF;MarginInterval;3.411547
SXH;HistoricalVolatility;1.5168939
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5506817
SXJ;HistoricalVolatility;1.1876974
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5630923
SXK;HistoricalVolatility;1.1889019
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5667058
SXM;HistoricalVolatility;1.1371823
SXM;LiquidityPremium;0
SXM;MarginInterval;3.411547
SXO;HistoricalVolatility;1.0883845
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2651535
SXU;HistoricalVolatility;1.2819208
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8457624
SXV;HistoricalVolatility;1.2808424
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8425273
SXY;HistoricalVolatility;2.3606944
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0820831
T;HistoricalVolatility;1.3624409
T;LiquidityPremium;0
T;MarginInterval;4.0873226
TA;HistoricalVolatility;3.2974085
TA;LiquidityPremium;0
TA;MarginInterval;9.8922255
TCK.B;HistoricalVolatility;6.3402679
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.0208036
TCL.A;HistoricalVolatility;2.1460909
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4382727
TCN;HistoricalVolatility;1.8247507
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4742522
TCW;HistoricalVolatility;9.6334418
TCW;LiquidityPremium;0
TCW;MarginInterval;28.9003253
TD;HistoricalVolatility;1.2556109
TD;LiquidityPremium;0
TD;MarginInterval;3.7668327
TDG;HistoricalVolatility;4.4032874
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2098621
TET;HistoricalVolatility;5.8589936
TET;LiquidityPremium;0
TET;MarginInterval;17.5769808
TFI;HistoricalVolatility;2.091189
TFI;LiquidityPremium;0
TFI;MarginInterval;6.273567
TGL;HistoricalVolatility;3.9200099
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7600297
THO;HistoricalVolatility;3.6893323
THO;LiquidityPremium;0
THO;MarginInterval;11.0679968
TIH;HistoricalVolatility;1.7714231
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3142692
TOG;HistoricalVolatility;4.2797907
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8393722
TOU;HistoricalVolatility;2.8805839
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6417518
TRI;HistoricalVolatility;1.3180518
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9541555
TRP;HistoricalVolatility;1.7213058
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1639175
TRQ;HistoricalVolatility;3.7211878
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1635635
U;HistoricalVolatility;2.1169072
U;LiquidityPremium;0
U;MarginInterval;6.3507215
UFS;HistoricalVolatility;2.7061533
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1184598
UNS;HistoricalVolatility;1.9751181
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9253542
USX;HistoricalVolatility;0.6429617
USX;LiquidityPremium;0
USX;MarginInterval;1.9288852
VET;HistoricalVolatility;2.8659333
VET;LiquidityPremium;0
VET;MarginInterval;8.5977999
VII;HistoricalVolatility;3.0785162
VII;LiquidityPremium;0
VII;MarginInterval;9.2355487
VRX;HistoricalVolatility;7.4743418
VRX;LiquidityPremium;0
VRX;MarginInterval;22.4230254
VSN;HistoricalVolatility;3.0743569
VSN;LiquidityPremium;0
VSN;MarginInterval;9.2230707
WCP;HistoricalVolatility;3.967839
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9035171
WFT;HistoricalVolatility;2.7421285
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2263856
WIN;HistoricalVolatility;3.6891348
WIN;LiquidityPremium;0
WIN;MarginInterval;11.0674045
WJA;HistoricalVolatility;2.022417
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0672511
WJX;HistoricalVolatility;2.4958362
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4875086
WN;HistoricalVolatility;1.2859144
WN;LiquidityPremium;0
WN;MarginInterval;3.8577431
WPT;HistoricalVolatility;5.9385418
WPT;LiquidityPremium;0
WPT;MarginInterval;17.8156254
WRG;HistoricalVolatility;4.3737186
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1211559
WSP;HistoricalVolatility;1.9851786
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9555357
WTE;HistoricalVolatility;3.068825
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2064749
X;HistoricalVolatility;1.9783367
X;LiquidityPremium;0
X;MarginInterval;5.9350101
XCB;HistoricalVolatility;0.3177924
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9533771
XDV;HistoricalVolatility;0.9862694
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9588083
XEG;HistoricalVolatility;2.3256054
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9768161
XFN;HistoricalVolatility;1.1238987
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3716961
XGD;HistoricalVolatility;2.9454407
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8363222
XIC;HistoricalVolatility;1.0252801
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0758404
XIN;HistoricalVolatility;1.3403572
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0210717
XIT;HistoricalVolatility;1.4091477
XIT;LiquidityPremium;0
XIT;MarginInterval;4.227443
XIU;HistoricalVolatility;1.0721165
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2163496
XMA;HistoricalVolatility;2.0120266
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0360797
XRE;HistoricalVolatility;0.956557
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8696711
XSB;HistoricalVolatility;0.1679671
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5039012
XSP;HistoricalVolatility;1.1353211
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4059634
XSU;HistoricalVolatility;1.5384668
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6154004
YRI;HistoricalVolatility;4.683917
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0517511
ZCN;HistoricalVolatility;1.0295637
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.088691
ZDM;HistoricalVolatility;1.3406748
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0220243
ZDV;HistoricalVolatility;1.0823253
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2469759
ZEB;HistoricalVolatility;1.177627
ZEB;LiquidityPremium;0.454254
ZEB;MarginInterval;3.5328811
ZEO;HistoricalVolatility;2.1347218
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4041654
ZEQ;HistoricalVolatility;1.1971097
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.591329
ZFL;HistoricalVolatility;0.5717615
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7152845
ZHY;HistoricalVolatility;0.751575
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.254725
ZLB;HistoricalVolatility;0.7789876
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3369629
ZLU;HistoricalVolatility;0.822197
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.466591
ZPR;HistoricalVolatility;1.2999442
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8998326
ZQQ;HistoricalVolatility;1.2440894
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7322682
ZRE;HistoricalVolatility;0.8836458
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6509375
ZSP;HistoricalVolatility;0.9107093
ZSP;LiquidityPremium;0.6323255
ZSP;MarginInterval;2.7321278
ZUB;HistoricalVolatility;1.7519496
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2558488
ZUE;HistoricalVolatility;1.0345818
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1037453
ZUH;HistoricalVolatility;1.2878691
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8636073
ZUT;HistoricalVolatility;1.3139152
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9417456
ZZZ;HistoricalVolatility;1.9030692
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7092075
