SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5106336
SDV24DC20;HistoricalVolatility;0.9369316
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5106336
SDV25DC19;HistoricalVolatility;0.9369316
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5106336
SEA;HistoricalVolatility;4.2244405
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6733215
SEG;HistoricalVolatility;1.0602685
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1808056
SHOP;HistoricalVolatility;3.9541351
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8624054
SIA;HistoricalVolatility;1.5243091
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5729272
SIL;HistoricalVolatility;4.9448528
SIL;LiquidityPremium;0
SIL;MarginInterval;14.8345585
SIS;HistoricalVolatility;3.3131655
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9394965
SJ;HistoricalVolatility;1.8365419
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5096258
SJR.B;HistoricalVolatility;2.1062245
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.3186735
SLF;HistoricalVolatility;1.7145887
SLF;LiquidityPremium;0
SLF;MarginInterval;5.143766
SMUu;HistoricalVolatility;1.7113683
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1341048
SNC;HistoricalVolatility;2.5280782
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5842346
SOY;HistoricalVolatility;3.8634701
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5904102
SPB;HistoricalVolatility;2.1234617
SPB;LiquidityPremium;0
SPB;MarginInterval;6.370385
SRUu;HistoricalVolatility;1.4485104
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3455312
SSL;HistoricalVolatility;4.1229622
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3688867
SSRM;HistoricalVolatility;4.1319425
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3958275
STLC;HistoricalVolatility;4.1921688
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5765064
STN;HistoricalVolatility;1.9057068
STN;LiquidityPremium;0
STN;MarginInterval;5.7171203
SU;HistoricalVolatility;2.3908983
SU;LiquidityPremium;0
SU;MarginInterval;7.172695
SVM;HistoricalVolatility;4.8309546
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4928637
SW;HistoricalVolatility;3.9235058
SW;LiquidityPremium;0
SW;MarginInterval;11.7705174
SXA;HistoricalVolatility;2.7240324
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1720973
SXB;HistoricalVolatility;1.1425041
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4275123
SXF;HistoricalVolatility;1.1176764
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3530293
SXH;HistoricalVolatility;1.7800777
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3402331
SXJ;HistoricalVolatility;1.1375305
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4125915
SXK;HistoricalVolatility;1.2372868
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7118603
SXM;HistoricalVolatility;1.1176764
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3530293
SXO;HistoricalVolatility;1.0752844
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2258533
SXU;HistoricalVolatility;1.1756598
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5269793
SXV;HistoricalVolatility;1.0788173
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2364518
SXY;HistoricalVolatility;2.3411089
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0233266
T;HistoricalVolatility;1.271571
T;LiquidityPremium;0
T;MarginInterval;3.8147131
TA;HistoricalVolatility;2.1757318
TA;LiquidityPremium;0
TA;MarginInterval;6.5271954
TCL.A;HistoricalVolatility;2.4344047
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.303214
TCN;HistoricalVolatility;2.0797023
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2391069
TD;HistoricalVolatility;1.2626761
TD;LiquidityPremium;0
TD;MarginInterval;3.7880283
TECH;HistoricalVolatility;1.0367614
TECH;LiquidityPremium;0
TECH;MarginInterval;3.1102843
TECK.B;HistoricalVolatility;3.8694426
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6083277
TFII;HistoricalVolatility;2.1934826
TFII;LiquidityPremium;0
TFII;MarginInterval;6.5804478
TIH;HistoricalVolatility;1.7782386
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3347159
TLRY;HistoricalVolatility;4.6944895
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.0834686
TLRY1;HistoricalVolatility;7.3688769
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1066307
TOU;HistoricalVolatility;2.8372818
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5118454
TOY;HistoricalVolatility;3.1873159
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5619476
TRI;HistoricalVolatility;1.4082699
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2248096
TRIL;HistoricalVolatility;15.7520706
TRIL;LiquidityPremium;0
TRIL;MarginInterval;47.2562118
TRP;HistoricalVolatility;1.5848031
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7544094
TRQ;HistoricalVolatility;4.158558
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4756741
TXG;HistoricalVolatility;4.9221758
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7665274
U1;HistoricalVolatility;3.5397681
U1;LiquidityPremium;0
U1;MarginInterval;10.6193044
UFS;HistoricalVolatility;2.5831447
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7494341
UNS;HistoricalVolatility;3.5424568
UNS;LiquidityPremium;0
UNS;MarginInterval;10.6273705
USX;HistoricalVolatility;0.5774264
USX;LiquidityPremium;0
USX;MarginInterval;1.7322791
VAB;HistoricalVolatility;0.4027018
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2081054
VET;HistoricalVolatility;3.9021791
VET;LiquidityPremium;0
VET;MarginInterval;11.7065372
VFF;HistoricalVolatility;5.9698667
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9096001
VFV;HistoricalVolatility;1.181686
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5450581
VGCX;HistoricalVolatility;4.2430082
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.7290245
VLNS;HistoricalVolatility;6.5193631
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5580892
VSB;HistoricalVolatility;0.2099661
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6298984
VSC;HistoricalVolatility;0.2921819
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8765457
WCN;HistoricalVolatility;1.6113469
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8340408
WCP;HistoricalVolatility;3.561639
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6849169
WDO;HistoricalVolatility;4.8008431
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4025293
WEED;HistoricalVolatility;5.9082236
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7246708
WELL;HistoricalVolatility;4.1482782
WELL;LiquidityPremium;0
WELL;MarginInterval;12.4448345
WFG;HistoricalVolatility;2.9351065
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8053195
WN;HistoricalVolatility;1.3391363
WN;LiquidityPremium;0
WN;MarginInterval;4.0174089
WPM;HistoricalVolatility;3.0563774
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1691323
WPRT;HistoricalVolatility;5.7628394
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2885181
WSP;HistoricalVolatility;1.8498476
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5495427
WTE;HistoricalVolatility;2.9716644
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9149932
X;HistoricalVolatility;1.7100179
X;LiquidityPremium;0
X;MarginInterval;5.1300538
XBC;HistoricalVolatility;9.6741821
XBC;LiquidityPremium;0
XBC;MarginInterval;29.0225463
XCB;HistoricalVolatility;0.409561
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2286831
XDV;HistoricalVolatility;0.9729674
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9189023
XEG;HistoricalVolatility;2.2718442
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8155325
XFN;HistoricalVolatility;1.1107836
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3323508
XGD;HistoricalVolatility;2.7222766
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1668297
XIC;HistoricalVolatility;1.0429755
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1289264
XIN;HistoricalVolatility;1.3109702
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9329105
XIU;HistoricalVolatility;1.0839114
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2517342
XRE;HistoricalVolatility;1.0379665
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1138994
XSB;HistoricalVolatility;0.189111
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5673331
XSP;HistoricalVolatility;1.2511424
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7534273
XSU;HistoricalVolatility;1.6124069
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8372206
YRI;HistoricalVolatility;3.9022061
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7066184
ZAG;HistoricalVolatility;0.4013625
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2040875
ZBK;HistoricalVolatility;2.1038611
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3115834
ZCN;HistoricalVolatility;1.0694942
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2084826
ZDM;HistoricalVolatility;1.3082196
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9246587
ZEB;HistoricalVolatility;1.1202366
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3607097
ZHY;HistoricalVolatility;0.7577476
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2732429
ZLB;HistoricalVolatility;0.8166769
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4500307
ZPR;HistoricalVolatility;0.8537035
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5611104
ZQQ;HistoricalVolatility;1.4656007
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.396802
ZSP;HistoricalVolatility;1.1695008
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5085023
ZUB;HistoricalVolatility;2.0445558
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1336673
ZUE;HistoricalVolatility;1.2305215
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6915645
ZUQ;HistoricalVolatility;1.3326382
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9979145
ZUT;HistoricalVolatility;1.0935442
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2806326
