MAG;HistoricalVolatility;3.8558129
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7515579
MAG;StressInterval;22.1273368
MBT;HistoricalVolatility;1.0415462
MBT;LiquidityPremium;0
MBT;MarginInterval;5.5355665
MBT;StressInterval;8.3033498
MDA;HistoricalVolatility;1.1213269
MDA;LiquidityPremium;0
MDA;MarginInterval;3.9349981
MDA;StressInterval;5.9024971
MDI;HistoricalVolatility;2.3796121
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5958176
MDI;StressInterval;17.3937264
MEG;HistoricalVolatility;3.4241389
MEG;LiquidityPremium;0
MEG;MarginInterval;22.7332216
MEG;StressInterval;34.0998324
MFC;HistoricalVolatility;1.2434409
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9591781
MFC;StressInterval;7.4387672
MFI;HistoricalVolatility;1.3632865
MFI;LiquidityPremium;0
MFI;MarginInterval;4.0898595
MFI;StressInterval;6.1347892
MG;HistoricalVolatility;1.5529731
MG;LiquidityPremium;0
MG;MarginInterval;7.0997154
MG;StressInterval;10.6495731
MGO;HistoricalVolatility;2.7382796
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9856548
MGO;StressInterval;13.4784822
MIC;HistoricalVolatility;1.4574177
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9587808
MIC;StressInterval;7.4381712
MNW;HistoricalVolatility;2.3818956
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1456869
MNW;StressInterval;10.7185304
MRE;HistoricalVolatility;2.5211814
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0974754
MRE;StressInterval;13.646213
MRU;HistoricalVolatility;1.142766
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4023729
MRU;StressInterval;6.6035593
MTL;HistoricalVolatility;1.7022673
MTL;LiquidityPremium;0
MTL;MarginInterval;8.0693831
MTL;StressInterval;12.1040746
MX;HistoricalVolatility;2.007033
MX;LiquidityPremium;0
MX;MarginInterval;7.237648
MX;StressInterval;10.856472
NA;HistoricalVolatility;0.945815
NA;LiquidityPremium;0
NA;MarginInterval;5.0087715
NA;StressInterval;7.5131573
NBD;HistoricalVolatility;1.9207653
NBD;LiquidityPremium;0
NBD;MarginInterval;6.5100803
NBD;StressInterval;9.7651204
NDN1;HistoricalVolatility;1.2129697
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6389091
NDN1;StressInterval;5.4583637
NG;HistoricalVolatility;3.7342883
NG;LiquidityPremium;0
NG;MarginInterval;14.1051814
NG;StressInterval;21.1577721
NGD;HistoricalVolatility;3.3741907
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8309498
NGD;StressInterval;23.7464248
NKO;HistoricalVolatility;6.7530303
NKO;LiquidityPremium;0
NKO;MarginInterval;29.3486179
NKO;StressInterval;44.0229268
NPI;HistoricalVolatility;1.0379302
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0184457
NPI;StressInterval;6.0276686
NSU;HistoricalVolatility;2.2735028
NSU;LiquidityPremium;0
NSU;MarginInterval;9.7321647
NSU;StressInterval;14.5982471
NVA;HistoricalVolatility;2.9843855
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8665561
NVA;StressInterval;17.7998341
OCX;HistoricalVolatility;1.0510274
OCX;LiquidityPremium;0
OCX;MarginInterval;5.5826123
OCX;StressInterval;8.3739184
OIS;HistoricalVolatility;0.0191646
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1443173
OIS;StressInterval;0.216476
ONX;HistoricalVolatility;0.0191646
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1443173
ONX;StressInterval;0.216476
OSK1;HistoricalVolatility;2.5009497
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5028491
OSK1;StressInterval;11.2542736
OTC;HistoricalVolatility;1.7566107
OTC;LiquidityPremium;0
OTC;MarginInterval;5.269832
OTC;StressInterval;7.904748
P;HistoricalVolatility;4.2902692
P;LiquidityPremium;0
P;MarginInterval;18.28705
P;StressInterval;27.430575
PAA;HistoricalVolatility;2.7647155
PAA;LiquidityPremium;0
PAA;MarginInterval;11.1829289
PAA;StressInterval;16.7743933
PD;HistoricalVolatility;2.7161052
PD;LiquidityPremium;0
PD;MarginInterval;11.3864627
PD;StressInterval;17.0796941
PEY;HistoricalVolatility;1.973241
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7484245
PEY;StressInterval;14.6226367
PG;HistoricalVolatility;4.2427051
PG;LiquidityPremium;0
PG;MarginInterval;16.1685681
PG;StressInterval;24.2528521
PGF;HistoricalVolatility;2.7264
PGF;LiquidityPremium;0
PGF;MarginInterval;14.1037435
PGF;StressInterval;21.1556152
PJC.A;HistoricalVolatility;1.2513759
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.8496423
PJC.A;StressInterval;8.7744635
PKI;HistoricalVolatility;1.6751867
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1881353
PKI;StressInterval;10.782203
POT;HistoricalVolatility;1.2941983
POT;LiquidityPremium;0.8636073
POT;MarginInterval;4.8114968
POT;StressInterval;7.2172452
POU;HistoricalVolatility;2.7504028
POU;LiquidityPremium;0
POU;MarginInterval;15.8749177
POU;StressInterval;23.8123765
POW;HistoricalVolatility;0.9160822
POW;LiquidityPremium;0
POW;MarginInterval;3.5366573
POW;StressInterval;5.3049859
PPL;HistoricalVolatility;1.6369104
PPL;LiquidityPremium;0
PPL;MarginInterval;7.8962878
PPL;StressInterval;11.8444317
PPY;HistoricalVolatility;3.4039978
PPY;LiquidityPremium;0
PPY;MarginInterval;16.9322901
PPY;StressInterval;25.3984352
PRE;HistoricalVolatility;4.2108527
PRE;LiquidityPremium;0
PRE;MarginInterval;19.3979524
PRE;StressInterval;29.0969286
PSI;HistoricalVolatility;2.0249075
PSI;LiquidityPremium;0
PSI;MarginInterval;8.4746082
PSI;StressInterval;12.7119123
PSK;HistoricalVolatility;2.291774
PSK;LiquidityPremium;0
PSK;MarginInterval;11.0551296
PSK;StressInterval;16.5826944
PVG;HistoricalVolatility;3.7999459
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8551572
PVG;StressInterval;22.2827357
PWF;HistoricalVolatility;0.8785101
PWF;LiquidityPremium;0
PWF;MarginInterval;3.480052
PWF;StressInterval;5.220078
PWT;HistoricalVolatility;3.249482
PWT;LiquidityPremium;0
PWT;MarginInterval;14.9975971
PWT;StressInterval;22.4963957
PXT;HistoricalVolatility;3.0596293
PXT;LiquidityPremium;0
PXT;MarginInterval;13.5453712
PXT;StressInterval;20.3180568
PXX;HistoricalVolatility;3.1619484
PXX;LiquidityPremium;0
PXX;MarginInterval;14.4313437
PXX;StressInterval;21.6470155
QBR.B;HistoricalVolatility;1.1609296
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4511709
QBR.B;StressInterval;6.6767563
QSR;HistoricalVolatility;2.5118633
QSR;LiquidityPremium;0
QSR;MarginInterval;7.5355898
QSR;StressInterval;11.3033846
RBA;HistoricalVolatility;1.2495199
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8235874
RBA;StressInterval;7.2353811
RCI.B;HistoricalVolatility;1.0014572
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1854022
RCI.B;StressInterval;6.2781033
REFu;HistoricalVolatility;0.7655104
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7478027
REFu;StressInterval;4.1217041
REIu;HistoricalVolatility;0.7946856
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7350871
REIu;StressInterval;5.6026306
RFP;HistoricalVolatility;2.2084105
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1609153
RFP;StressInterval;10.7413729
RGL;HistoricalVolatility;2.3707448
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0837577
RGL;StressInterval;13.6256366
RMP;HistoricalVolatility;3.4910828
RMP;LiquidityPremium;3.377197
RMP;MarginInterval;16.2891825
RMP;StressInterval;24.4337738
RMX;HistoricalVolatility;5.0728624
RMX;LiquidityPremium;0
RMX;MarginInterval;18.5820064
RMX;StressInterval;27.8730096
RON;HistoricalVolatility;1.3048337
RON;LiquidityPremium;0
RON;MarginInterval;4.6529339
RON;StressInterval;6.9794009
RRX;HistoricalVolatility;2.8944975
RRX;LiquidityPremium;0
RRX;MarginInterval;12.6968094
RRX;StressInterval;19.0452141
RUS;HistoricalVolatility;1.549215
RUS;LiquidityPremium;0
RUS;MarginInterval;6.810684
RUS;StressInterval;10.216026
RY;HistoricalVolatility;0.7042123
RY;LiquidityPremium;0
RY;MarginInterval;3.1766058
RY;StressInterval;4.7649087
S;HistoricalVolatility;3.6406694
S;LiquidityPremium;0
S;MarginInterval;14.7745728
S;StressInterval;22.1618592
SAP;HistoricalVolatility;1.1457721
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3199875
SAP;StressInterval;7.9799812
SCF;HistoricalVolatility;0.7006007
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0976347
SCF;StressInterval;4.6464521
SCL;HistoricalVolatility;2.029561
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6014327
SCL;StressInterval;11.4021491
SCP;HistoricalVolatility;2.5898501
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8665162
SCP;StressInterval;17.7997742
SEA;HistoricalVolatility;3.774403
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6305438
SEA;StressInterval;20.4458157
SES;HistoricalVolatility;2.8922786
SES;LiquidityPremium;0
SES;MarginInterval;13.1277141
SES;StressInterval;19.6915712
SGY;HistoricalVolatility;3.5050405
SGY;LiquidityPremium;0
SGY;MarginInterval;21.9360671
SGY;StressInterval;32.9041006
SJR.B;HistoricalVolatility;0.8842725
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6100185
SJR.B;StressInterval;5.4150278
SLF;HistoricalVolatility;1.1055636
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4954697
SLF;StressInterval;8.2432046
SLW;HistoricalVolatility;2.261409
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9204707
SLW;StressInterval;13.380706
SMF;HistoricalVolatility;4.2654601
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1147492
SMF;StressInterval;25.6721238
SNC;HistoricalVolatility;1.5614068
SNC;LiquidityPremium;0
SNC;MarginInterval;6.072388
SNC;StressInterval;9.108582
SOY;HistoricalVolatility;2.1843402
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9063915
SOY;StressInterval;10.3595873
SPB;HistoricalVolatility;1.3584954
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4807282
SPB;StressInterval;8.2210923
SSL;HistoricalVolatility;4.7130432
SSL;LiquidityPremium;0
SSL;MarginInterval;19.8076251
SSL;StressInterval;29.7114376
SSO;HistoricalVolatility;4.2989696
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3915508
SSO;StressInterval;26.0873262
STB;HistoricalVolatility;0.662455
STB;LiquidityPremium;0
STB;MarginInterval;2.4397878
STB;StressInterval;3.6596817
STN;HistoricalVolatility;1.2423008
STN;LiquidityPremium;0
STN;MarginInterval;4.7140879
STN;StressInterval;7.0711318
SU;HistoricalVolatility;1.6146952
SU;LiquidityPremium;0
SU;MarginInterval;6.897508
SU;StressInterval;10.346262
SVM;HistoricalVolatility;3.8165619
SVM;LiquidityPremium;0
SVM;MarginInterval;14.466011
SVM;StressInterval;21.6990165
SVY;HistoricalVolatility;2.2660787
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1072314
SVY;StressInterval;15.1608471
SW;HistoricalVolatility;3.4341066
SW;LiquidityPremium;0
SW;MarginInterval;12.2832138
SW;StressInterval;18.4248207
SXA;HistoricalVolatility;2.4616501
SXA;LiquidityPremium;0
SXA;MarginInterval;10.316397
SXA;StressInterval;15.4745954
SXB;HistoricalVolatility;0.6728642
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1834076
SXB;StressInterval;4.7751114
SXF;HistoricalVolatility;0.735264
SXF;LiquidityPremium;0
SXF;MarginInterval;3.385049
SXF;StressInterval;5.0775736
SXH;HistoricalVolatility;1.0622325
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8475089
SXH;StressInterval;5.7712633
SXM;HistoricalVolatility;0.735264
SXM;LiquidityPremium;0
SXM;MarginInterval;3.385049
SXM;StressInterval;5.0775736
SXO;HistoricalVolatility;0.6948323
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2948091
SXO;StressInterval;4.9422137
SXY;HistoricalVolatility;1.6589401
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0455133
SXY;StressInterval;12.0682699
T;HistoricalVolatility;1.0105941
T;LiquidityPremium;0
T;MarginInterval;3.6238724
T;StressInterval;5.4358085
TA;HistoricalVolatility;1.2789019
TA;LiquidityPremium;0
TA;MarginInterval;4.539889
TA;StressInterval;6.8098336
TCK.B;HistoricalVolatility;2.45303
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8038234
TCK.B;StressInterval;16.2057351
TCL.A;HistoricalVolatility;1.4886383
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4659149
TCL.A;StressInterval;6.6988724
TCM;HistoricalVolatility;3.7984154
TCM;LiquidityPremium;0
TCM;MarginInterval;15.8721934
TCM;StressInterval;23.8082901
TCN;HistoricalVolatility;1.3247191
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0206044
TCN;StressInterval;9.0309066
TCW;HistoricalVolatility;2.7848701
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7694302
TCW;StressInterval;17.6541453
TD;HistoricalVolatility;0.8142484
TD;LiquidityPremium;0
TD;MarginInterval;3.4776984
TD;StressInterval;5.2165476
TDG;HistoricalVolatility;2.4789816
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8823395
TDG;StressInterval;16.3235092
TET;HistoricalVolatility;3.4518848
TET;LiquidityPremium;0
TET;MarginInterval;23.727411
TET;StressInterval;35.5911165
TFI;HistoricalVolatility;1.3567635
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0702904
TFI;StressInterval;6.1054355
TGL;HistoricalVolatility;2.9267506
TGL;LiquidityPremium;0
TGL;MarginInterval;15.3900466
TGL;StressInterval;23.0850699
THI1;HistoricalVolatility;1.6203135
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8609406
THI1;StressInterval;7.2914109
THO;HistoricalVolatility;2.7582318
THO;LiquidityPremium;0
THO;MarginInterval;10.80065
THO;StressInterval;16.200975
TIH;HistoricalVolatility;0.9720522
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2537818
TIH;StressInterval;4.8806728
TKO;HistoricalVolatility;2.7342221
TKO;LiquidityPremium;0
TKO;MarginInterval;11.9157955
TKO;StressInterval;17.8736932
TLM;HistoricalVolatility;4.2898211
TLM;LiquidityPremium;0
TLM;MarginInterval;20.5906981
TLM;StressInterval;30.8860471
TNX;HistoricalVolatility;6.2082526
TNX;LiquidityPremium;0
TNX;MarginInterval;24.7977429
TNX;StressInterval;37.1966144
TOG;HistoricalVolatility;2.9835232
TOG;LiquidityPremium;0
TOG;MarginInterval;14.5771639
TOG;StressInterval;21.8657458
TOU;HistoricalVolatility;1.9657378
TOU;LiquidityPremium;0
TOU;MarginInterval;8.442063
TOU;StressInterval;12.6630946
TRI;HistoricalVolatility;0.9490735
TRI;LiquidityPremium;0
TRI;MarginInterval;3.681918
TRI;StressInterval;5.522877
TRP;HistoricalVolatility;1.2045835
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4290098
TRP;StressInterval;8.1435147
TRQ;HistoricalVolatility;2.6303609
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.367425
TRQ;StressInterval;14.0511375
U;HistoricalVolatility;1.5198228
U;LiquidityPremium;0
U;MarginInterval;5.1844903
U;StressInterval;7.7767355
UFS;HistoricalVolatility;2.1115944
UFS;LiquidityPremium;0
UFS;MarginInterval;9.3857814
UFS;StressInterval;14.0786721
USX;HistoricalVolatility;0.4116538
USX;LiquidityPremium;0
USX;MarginInterval;1.874488
USX;StressInterval;2.811732
VET;HistoricalVolatility;2.1132999
VET;LiquidityPremium;0
VET;MarginInterval;11.8731356
VET;StressInterval;17.8097034
VRX;HistoricalVolatility;2.0934756
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2804267
VRX;StressInterval;9.42064
VSN;HistoricalVolatility;1.7754098
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8695256
VSN;StressInterval;11.8042883
WCP;HistoricalVolatility;2.4789826
WCP;LiquidityPremium;0
WCP;MarginInterval;11.39866
WCP;StressInterval;17.09799
WFT;HistoricalVolatility;1.9402242
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7795662
WFT;StressInterval;13.1693493
WIN;HistoricalVolatility;1.8986756
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9171131
WIN;StressInterval;10.3756696
WJA;HistoricalVolatility;1.6914863
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3454707
WJA;StressInterval;9.518206
WJX;HistoricalVolatility;1.5077051
WJX;LiquidityPremium;0
WJX;MarginInterval;9.2686882
WJX;StressInterval;13.9030323
WN;HistoricalVolatility;0.884537
WN;LiquidityPremium;0
WN;MarginInterval;3.7741975
WN;StressInterval;5.6612963
WPT;HistoricalVolatility;3.7977278
WPT;LiquidityPremium;0
WPT;MarginInterval;15.2080034
WPT;StressInterval;22.8120051
WRG;HistoricalVolatility;2.7608952
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4047834
WRG;StressInterval;18.607175
WSP;HistoricalVolatility;1.2932847
WSP;LiquidityPremium;0
WSP;MarginInterval;5.580217
WSP;StressInterval;8.3703255
WTE;HistoricalVolatility;1.3164067
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7208995
WTE;StressInterval;7.0813493
X;HistoricalVolatility;1.2243983
X;LiquidityPremium;0
X;MarginInterval;3.901862
X;StressInterval;5.852793
XCB;HistoricalVolatility;0.2214786
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9165552
XCB;StressInterval;1.3748329
XDV;HistoricalVolatility;0.6202655
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8829033
XDV;StressInterval;4.3243549
XEG;HistoricalVolatility;1.6685568
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7565878
XEG;StressInterval;11.6348816
XFN;HistoricalVolatility;0.6573235
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8212123
XFN;StressInterval;4.2318185
XGD;HistoricalVolatility;2.4615057
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3268973
XGD;StressInterval;15.4903459
XIC;HistoricalVolatility;0.6872625
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1232555
XIC;StressInterval;4.6848832
XIN;HistoricalVolatility;0.8622945
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4954982
XIN;StressInterval;5.2432473
XIT;HistoricalVolatility;1.0438052
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2807106
XIT;StressInterval;4.921066
XIU;HistoricalVolatility;0.7163233
XIU;LiquidityPremium;0.3233091
XIU;MarginInterval;3.4373106
XIU;StressInterval;5.1559658
XMA;HistoricalVolatility;1.4905866
XMA;LiquidityPremium;0
XMA;MarginInterval;6.513812
XMA;StressInterval;9.770718
XRE;HistoricalVolatility;0.5981054
XRE;LiquidityPremium;0.6968205
XRE;MarginInterval;2.869773
XRE;StressInterval;4.3046595
XSB;HistoricalVolatility;0.1120389
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6307153
XSB;StressInterval;0.946073
XSP;HistoricalVolatility;0.7394476
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9094459
XSP;StressInterval;4.3641688
XSU;HistoricalVolatility;1.0265099
XSU;LiquidityPremium;0
XSU;MarginInterval;3.4754229
XSU;StressInterval;5.2131344
YRI;HistoricalVolatility;3.3860981
YRI;LiquidityPremium;0
YRI;MarginInterval;16.5976705
YRI;StressInterval;24.8965058
ZCN;HistoricalVolatility;0.6942609
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9455927
ZCN;StressInterval;4.4183891
ZEB;HistoricalVolatility;0.656792
ZEB;LiquidityPremium;0.3232853
ZEB;MarginInterval;2.9871982
ZEB;StressInterval;4.4807973
ZSP;HistoricalVolatility;0.8108514
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4665157
ZSP;StressInterval;5.1997735
