SSRM1;HistoricalVolatility;4.2270405
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6811215
STLC;HistoricalVolatility;4.2096188
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6288565
STN;HistoricalVolatility;1.9027407
STN;LiquidityPremium;0
STN;MarginInterval;5.708222
SU;HistoricalVolatility;4.381103
SU;LiquidityPremium;0
SU;MarginInterval;13.1433091
SVM;HistoricalVolatility;5.0960164
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2880492
SW;HistoricalVolatility;4.5516587
SW;LiquidityPremium;0
SW;MarginInterval;13.6549761
SXA;HistoricalVolatility;2.7622775
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2868326
SXB;HistoricalVolatility;1.9422974
SXB;LiquidityPremium;0
SXB;MarginInterval;5.8268923
SXF;HistoricalVolatility;1.6017241
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8051722
SXH;HistoricalVolatility;2.1047104
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3141311
SXJ;HistoricalVolatility;1.9193923
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.7581769
SXK;HistoricalVolatility;1.9065821
SXK;LiquidityPremium;0
SXK;MarginInterval;5.7197463
SXM;HistoricalVolatility;1.6017241
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8051722
SXO;HistoricalVolatility;1.5786854
SXO;LiquidityPremium;0
SXO;MarginInterval;4.7360562
SXU;HistoricalVolatility;1.7592208
SXU;LiquidityPremium;0
SXU;MarginInterval;5.2776625
SXV;HistoricalVolatility;1.7916236
SXV;LiquidityPremium;0
SXV;MarginInterval;5.3748707
SXY;HistoricalVolatility;3.9942224
SXY;LiquidityPremium;0
SXY;MarginInterval;11.9826673
T;HistoricalVolatility;1.6938584
T;LiquidityPremium;0
T;MarginInterval;5.0815752
TA;HistoricalVolatility;2.3635699
TA;LiquidityPremium;0
TA;MarginInterval;7.0907096
TCL.A;HistoricalVolatility;2.6300872
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8902616
TCN;HistoricalVolatility;2.2150341
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6451022
TD;HistoricalVolatility;2.0826685
TD;LiquidityPremium;0
TD;MarginInterval;6.2480054
TECK.B;HistoricalVolatility;4.0031631
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0094892
TFII;HistoricalVolatility;2.3862026
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1586078
TGOD;HistoricalVolatility;9.1783989
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5351967
TGZ;HistoricalVolatility;4.6683427
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0050282
TH;HistoricalVolatility;5.8461226
TH;LiquidityPremium;0
TH;MarginInterval;17.5383678
TIH;HistoricalVolatility;1.823302
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4699059
TOG;HistoricalVolatility;6.3299401
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9898204
TOU;HistoricalVolatility;2.9360498
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8081495
TOY;HistoricalVolatility;3.7519908
TOY;LiquidityPremium;0
TOY;MarginInterval;11.2559724
TRI;HistoricalVolatility;1.5101397
TRI;LiquidityPremium;0
TRI;MarginInterval;4.530419
TRI1;HistoricalVolatility;1.4054267
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2162801
TRIL;HistoricalVolatility;7.9059401
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.7178202
TRP;HistoricalVolatility;2.4909745
TRP;LiquidityPremium;0
TRP;MarginInterval;7.4729234
TXG;HistoricalVolatility;5.0142308
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0426923
U;HistoricalVolatility;1.9521456
U;LiquidityPremium;0
U;MarginInterval;5.8564367
UFS;HistoricalVolatility;3.9310602
UFS;LiquidityPremium;0
UFS;MarginInterval;11.7931806
UNS;HistoricalVolatility;5.1475978
UNS;LiquidityPremium;0
UNS;MarginInterval;15.4427933
USX;HistoricalVolatility;0.5956687
USX;LiquidityPremium;0
USX;MarginInterval;1.787006
VAB;HistoricalVolatility;0.5210723
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5632168
VET;HistoricalVolatility;6.2347686
VET;LiquidityPremium;0
VET;MarginInterval;18.7043059
VFF;HistoricalVolatility;6.2409684
VFF;LiquidityPremium;0
VFF;MarginInterval;18.7229053
VFV;HistoricalVolatility;1.5407972
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6223915
VGCX;HistoricalVolatility;4.6137735
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8413204
VII;HistoricalVolatility;5.2096213
VII;LiquidityPremium;0
VII;MarginInterval;15.6288638
VSB;HistoricalVolatility;0.3759496
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1278488
VSC;HistoricalVolatility;0.6239077
VSC;LiquidityPremium;0
VSC;MarginInterval;1.871723
WCN;HistoricalVolatility;1.655489
WCN;LiquidityPremium;0
WCN;MarginInterval;4.966467
WCP;HistoricalVolatility;5.2706408
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8119225
WDO;HistoricalVolatility;4.7413076
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2239228
WEED;HistoricalVolatility;6.0550498
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1651493
WELL;HistoricalVolatility;4.4370105
WELL;LiquidityPremium;0
WELL;MarginInterval;13.3110315
WFT;HistoricalVolatility;3.6178518
WFT;LiquidityPremium;0
WFT;MarginInterval;10.8535554
WN;HistoricalVolatility;1.5760742
WN;LiquidityPremium;0
WN;MarginInterval;4.7282227
WPK;HistoricalVolatility;1.9948636
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9845909
WPM;HistoricalVolatility;3.0825535
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2476605
WPRT;HistoricalVolatility;7.3731037
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.119311
WSP;HistoricalVolatility;1.7886829
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3660487
WTE;HistoricalVolatility;2.7971085
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3913254
X;HistoricalVolatility;1.7530892
X;LiquidityPremium;0
X;MarginInterval;5.2592676
XCB;HistoricalVolatility;0.7757074
XCB;LiquidityPremium;0
XCB;MarginInterval;2.3271222
XDV;HistoricalVolatility;1.7352684
XDV;LiquidityPremium;0
XDV;MarginInterval;5.2058051
XEG;HistoricalVolatility;3.760442
XEG;LiquidityPremium;0
XEG;MarginInterval;11.281326
XFN;HistoricalVolatility;1.880482
XFN;LiquidityPremium;0
XFN;MarginInterval;5.6414461
XGD;HistoricalVolatility;2.8107406
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4322218
XIC;HistoricalVolatility;1.5394315
XIC;LiquidityPremium;0
XIC;MarginInterval;4.6182946
XIN;HistoricalVolatility;1.6056975
XIN;LiquidityPremium;0
XIN;MarginInterval;4.8170924
XIU;HistoricalVolatility;1.5548433
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6645298
XRE;HistoricalVolatility;1.9148455
XRE;LiquidityPremium;0
XRE;MarginInterval;5.7445366
XSB;HistoricalVolatility;0.3586359
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0759078
XSP;HistoricalVolatility;1.7585851
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2757554
XSU;HistoricalVolatility;2.1832332
XSU;LiquidityPremium;0
XSU;MarginInterval;6.5496997
YRI;HistoricalVolatility;3.810566
YRI;LiquidityPremium;0
YRI;MarginInterval;11.431698
ZAG;HistoricalVolatility;0.6648665
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9945996
ZCN;HistoricalVolatility;1.5474691
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.6424073
ZDM;HistoricalVolatility;1.5879702
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7639107
ZDV;HistoricalVolatility;1.7909964
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.3729891
ZEB;HistoricalVolatility;1.9227696
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.7683088
ZHY;HistoricalVolatility;1.1883007
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5649022
ZLB;HistoricalVolatility;1.380316
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.1409479
ZPR;HistoricalVolatility;1.2872528
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8617583
ZQQ;HistoricalVolatility;1.9690425
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9071275
ZSP;HistoricalVolatility;1.5098245
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5294734
ZUB;HistoricalVolatility;3.2083454
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.6250361
ZUE;HistoricalVolatility;1.7565652
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2696956
ZUT;HistoricalVolatility;1.7778763
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.3336288
ZZZ;HistoricalVolatility;3.1016491
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.3049473
