SSRM;HistoricalVolatility;4.0807116
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2421349
SSRM1;HistoricalVolatility;4.2295163
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6885489
STLC;HistoricalVolatility;4.2129754
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6389262
STN;HistoricalVolatility;1.9031271
STN;LiquidityPremium;0
STN;MarginInterval;5.7093814
SU;HistoricalVolatility;4.1534366
SU;LiquidityPremium;0
SU;MarginInterval;12.4603098
SVM;HistoricalVolatility;4.8665682
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5997045
SW;HistoricalVolatility;4.2839747
SW;LiquidityPremium;0
SW;MarginInterval;12.851924
SXA;HistoricalVolatility;2.6784702
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0354106
SXB;HistoricalVolatility;1.7843943
SXB;LiquidityPremium;0
SXB;MarginInterval;5.3531829
SXF;HistoricalVolatility;1.4758195
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4274586
SXH;HistoricalVolatility;2.0572337
SXH;LiquidityPremium;0
SXH;MarginInterval;6.171701
SXJ;HistoricalVolatility;1.7599095
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.2797286
SXK;HistoricalVolatility;1.7482771
SXK;LiquidityPremium;0
SXK;MarginInterval;5.2448314
SXM;HistoricalVolatility;1.4758195
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4274586
SXO;HistoricalVolatility;1.4538694
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3616083
SXU;HistoricalVolatility;1.6223406
SXU;LiquidityPremium;0
SXU;MarginInterval;4.8670218
SXV;HistoricalVolatility;1.6512918
SXV;LiquidityPremium;0
SXV;MarginInterval;4.9538755
SXY;HistoricalVolatility;3.7774986
SXY;LiquidityPremium;0
SXY;MarginInterval;11.3324959
T;HistoricalVolatility;1.5774965
T;LiquidityPremium;0
T;MarginInterval;4.7324894
TA;HistoricalVolatility;2.2466856
TA;LiquidityPremium;0
TA;MarginInterval;6.7400568
TCL.A;HistoricalVolatility;2.7010169
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1030506
TCN;HistoricalVolatility;2.0946048
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2838144
TD;HistoricalVolatility;1.9109048
TD;LiquidityPremium;0
TD;MarginInterval;5.7327145
TECK.B;HistoricalVolatility;3.80928
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4278401
TFII;HistoricalVolatility;2.2165163
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6495488
TGOD;HistoricalVolatility;9.190724
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.572172
TGZ;HistoricalVolatility;4.6690545
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0071636
TH;HistoricalVolatility;5.8118867
TH;LiquidityPremium;0
TH;MarginInterval;17.4356602
TIH;HistoricalVolatility;1.7762404
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3287213
TOG;HistoricalVolatility;6.0623435
TOG;LiquidityPremium;0
TOG;MarginInterval;18.1870306
TOU;HistoricalVolatility;2.8775919
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6327758
TOY;HistoricalVolatility;3.5068022
TOY;LiquidityPremium;0
TOY;MarginInterval;10.5204066
TRI;HistoricalVolatility;1.3996833
TRI;LiquidityPremium;0
TRI;MarginInterval;4.19905
TRI1;HistoricalVolatility;1.3465844
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0397532
TRIL;HistoricalVolatility;7.7217713
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1653138
TRP;HistoricalVolatility;2.3392916
TRP;LiquidityPremium;0
TRP;MarginInterval;7.0178748
TXG;HistoricalVolatility;5.013277
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0398309
U;HistoricalVolatility;2.0251991
U;LiquidityPremium;0
U;MarginInterval;6.0755973
UFS;HistoricalVolatility;3.6655536
UFS;LiquidityPremium;0
UFS;MarginInterval;10.9966609
UNS;HistoricalVolatility;4.8347564
UNS;LiquidityPremium;0
UNS;MarginInterval;14.5042692
USX;HistoricalVolatility;0.5935001
USX;LiquidityPremium;0
USX;MarginInterval;1.7805002
VAB;HistoricalVolatility;0.4813066
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4439199
VET;HistoricalVolatility;5.9342501
VET;LiquidityPremium;0
VET;MarginInterval;17.8027504
VFF;HistoricalVolatility;6.2591281
VFF;LiquidityPremium;0
VFF;MarginInterval;18.7773842
VFV;HistoricalVolatility;1.4190358
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2571075
VGCX;HistoricalVolatility;4.6308515
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8925545
VII;HistoricalVolatility;4.9487568
VII;LiquidityPremium;0
VII;MarginInterval;14.8462704
VSB;HistoricalVolatility;0.3438449
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0315346
VSC;HistoricalVolatility;0.5700784
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7102352
WCN;HistoricalVolatility;1.6538245
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9614736
WCP;HistoricalVolatility;5.0003923
WCP;LiquidityPremium;0
WCP;MarginInterval;15.0011769
WDO;HistoricalVolatility;4.7490292
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2470877
WEED;HistoricalVolatility;6.0508367
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1525101
WELL;HistoricalVolatility;4.3257586
WELL;LiquidityPremium;0
WELL;MarginInterval;12.9772757
WFT;HistoricalVolatility;3.3784825
WFT;LiquidityPremium;0
WFT;MarginInterval;10.1354474
WN;HistoricalVolatility;1.5305204
WN;LiquidityPremium;0
WN;MarginInterval;4.5915612
WPK;HistoricalVolatility;1.9886186
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9658557
WPM;HistoricalVolatility;3.0859555
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2578666
WSP;HistoricalVolatility;2.097579
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2927369
WTE;HistoricalVolatility;2.7179555
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1538664
X;HistoricalVolatility;1.7541308
X;LiquidityPremium;0
X;MarginInterval;5.2623923
XCB;HistoricalVolatility;0.7126658
XCB;LiquidityPremium;0
XCB;MarginInterval;2.1379975
XDV;HistoricalVolatility;1.5938001
XDV;LiquidityPremium;0
XDV;MarginInterval;4.7814003
XEG;HistoricalVolatility;3.5636304
XEG;LiquidityPremium;0
XEG;MarginInterval;10.6908913
XFN;HistoricalVolatility;1.728505
XFN;LiquidityPremium;0
XFN;MarginInterval;5.185515
XGD;HistoricalVolatility;2.6793274
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0379822
XIC;HistoricalVolatility;1.4194607
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2583822
XIN;HistoricalVolatility;1.4880266
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4640799
XIU;HistoricalVolatility;1.4333167
XIU;LiquidityPremium;0
XIU;MarginInterval;4.29995
XRE;HistoricalVolatility;1.7853777
XRE;LiquidityPremium;0
XRE;MarginInterval;5.3561332
XSB;HistoricalVolatility;0.327958
XSB;LiquidityPremium;0
XSB;MarginInterval;0.983874
XSP;HistoricalVolatility;1.6193722
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8581166
XSU;HistoricalVolatility;2.0486805
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1460416
YRI;HistoricalVolatility;3.8203551
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4610653
ZAG;HistoricalVolatility;0.6109796
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8329388
ZCN;HistoricalVolatility;1.4313455
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2940365
ZDM;HistoricalVolatility;1.4675806
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4027418
ZEB;HistoricalVolatility;1.7633229
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.2899687
ZHY;HistoricalVolatility;1.094194
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2825821
ZLB;HistoricalVolatility;1.2690186
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.8070557
ZPR;HistoricalVolatility;1.1885306
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5655917
ZQQ;HistoricalVolatility;1.8204172
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4612516
ZRE;HistoricalVolatility;1.863812
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.5914361
ZSP;HistoricalVolatility;1.389227
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.167681
ZUB;HistoricalVolatility;2.972206
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.916618
ZUE;HistoricalVolatility;1.6203039
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8609116
ZUT;HistoricalVolatility;1.6575866
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.9727599
ZZZ;HistoricalVolatility;2.9035178
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.7105535
