KL;LiquidityPremium;0
KL;MarginInterval;10.0439994
KML;HistoricalVolatility;1.2374001
KML;LiquidityPremium;0
KML;MarginInterval;3.7122003
KXS;HistoricalVolatility;2.4542745
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3628236
L;HistoricalVolatility;1.260787
L;LiquidityPremium;0
L;MarginInterval;3.7823611
LB;HistoricalVolatility;1.3498768
LB;LiquidityPremium;0
LB;MarginInterval;4.0496305
LGB;HistoricalVolatility;0.8145927
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4437781
LIF;HistoricalVolatility;2.4762649
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4287946
LNR;HistoricalVolatility;2.6637369
LNR;LiquidityPremium;0.855118
LNR;MarginInterval;7.9912106
LUN;HistoricalVolatility;3.5229227
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5687681
MAG;HistoricalVolatility;3.3734584
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1203751
MAXR;HistoricalVolatility;1.9354573
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8063718
MDI;HistoricalVolatility;3.0393843
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1181528
MEG;HistoricalVolatility;3.189357
MEG;LiquidityPremium;0
MEG;MarginInterval;9.568071
MFC;HistoricalVolatility;2.0140465
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0421396
MFI;HistoricalVolatility;1.6585739
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9757218
MG;HistoricalVolatility;2.0469543
MG;LiquidityPremium;0.4773127
MG;MarginInterval;6.1408629
MIC;HistoricalVolatility;1.6682216
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0046649
MNW;HistoricalVolatility;2.6086888
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8260665
MRE;HistoricalVolatility;2.5881804
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7645412
MRU;HistoricalVolatility;1.2799769
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8399308
MTL;HistoricalVolatility;1.9151106
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7453317
MUX;HistoricalVolatility;4.4297237
MUX;LiquidityPremium;0
MUX;MarginInterval;13.289171
MX;HistoricalVolatility;2.3955086
MX;LiquidityPremium;0
MX;MarginInterval;7.1865257
NA;HistoricalVolatility;1.332423
NA;LiquidityPremium;0.2929999
NA;MarginInterval;3.9972689
NFI;HistoricalVolatility;1.4506643
NFI;LiquidityPremium;0
NFI;MarginInterval;4.351993
NG;HistoricalVolatility;4.3619191
NG;LiquidityPremium;0
NG;MarginInterval;13.0857573
NGD;HistoricalVolatility;3.9930003
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9790008
NPI;HistoricalVolatility;1.3722771
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1168312
NSU;HistoricalVolatility;3.7219978
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1659933
NVA;HistoricalVolatility;3.0161561
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0484683
NVUu;HistoricalVolatility;1.3850333
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1551
NWC;HistoricalVolatility;1.4266104
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2798313
NWHu;HistoricalVolatility;0.9755125
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9265376
OBE;HistoricalVolatility;3.2270752
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6812255
OGC;HistoricalVolatility;4.3622351
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0867054
OIS;HistoricalVolatility;0.0326732
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0980195
ONEX;HistoricalVolatility;1.5358858
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6076575
ONX;HistoricalVolatility;0.0326732
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0980195
OR;HistoricalVolatility;2.376704
OR;LiquidityPremium;0
OR;MarginInterval;7.1301121
OSB;HistoricalVolatility;2.7203528
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1610584
OSK;HistoricalVolatility;5.9186795
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7560384
OTEX;HistoricalVolatility;1.9880731
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9642193
PAAS;HistoricalVolatility;3.0866233
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.25987
PBH;HistoricalVolatility;1.4827691
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4483073
PD;HistoricalVolatility;3.4570616
PD;LiquidityPremium;0
PD;MarginInterval;10.3711847
PEY;HistoricalVolatility;2.053482
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1604461
PG;HistoricalVolatility;3.8770954
PG;LiquidityPremium;0
PG;MarginInterval;11.6312861
PGF;HistoricalVolatility;5.0901087
PGF;LiquidityPremium;0
PGF;MarginInterval;15.2703262
PJC.A;HistoricalVolatility;1.5379843
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6139529
PKI;HistoricalVolatility;1.7744428
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3233284
PONY;HistoricalVolatility;3.8502503
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5507508
POT;HistoricalVolatility;2.3020334
POT;LiquidityPremium;0
POT;MarginInterval;6.9061001
POU;HistoricalVolatility;3.0772996
POU;LiquidityPremium;0
POU;MarginInterval;9.2318989
POU2;HistoricalVolatility;3.1183532
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3550596
POW;HistoricalVolatility;1.4679073
POW;LiquidityPremium;0
POW;MarginInterval;4.403722
PPL;HistoricalVolatility;1.4559164
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3677493
PPL2;HistoricalVolatility;1.5785124
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7355372
PSI;HistoricalVolatility;2.2020577
PSI;LiquidityPremium;0
PSI;MarginInterval;6.606173
PSK;HistoricalVolatility;2.0832041
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2496122
PVG;HistoricalVolatility;4.1919629
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5758887
PWF;HistoricalVolatility;1.3686968
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1060903
PXT;HistoricalVolatility;2.7146602
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1439805
QBR.B;HistoricalVolatility;1.6120395
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8361186
QSR;HistoricalVolatility;1.5560816
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6682447
QTRH;HistoricalVolatility;3.412162
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.236486
RBA;HistoricalVolatility;2.0439469
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1318406
RCI.B;HistoricalVolatility;1.4123715
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2371145
REAL;HistoricalVolatility;2.1782619
REAL;LiquidityPremium;0
REAL;MarginInterval;6.5347856
REFu;HistoricalVolatility;1.2046253
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6138759
REIu;HistoricalVolatility;1.2516523
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7549568
RFP;HistoricalVolatility;3.8243789
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4731366
RNW;HistoricalVolatility;1.1951213
RNW;LiquidityPremium;0
RNW;MarginInterval;3.585364
RRX;HistoricalVolatility;2.4572511
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3717532
RUS;HistoricalVolatility;1.9431567
RUS;LiquidityPremium;0
RUS;MarginInterval;5.82947
RY;HistoricalVolatility;1.3220726
RY;LiquidityPremium;0.3201666
RY;MarginInterval;3.9662177
SAP;HistoricalVolatility;1.4514299
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3542898
SCF;HistoricalVolatility;0.8211716
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4635148
SCL;HistoricalVolatility;2.163847
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4915411
SEA;HistoricalVolatility;3.5329453
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5988358
SES;HistoricalVolatility;2.6385217
SES;LiquidityPremium;0
SES;MarginInterval;7.9155651
SGY;HistoricalVolatility;3.4461457
SGY;LiquidityPremium;0
SGY;MarginInterval;10.338437
SHOP;HistoricalVolatility;3.0014099
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0042298
SIA;HistoricalVolatility;1.0191312
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0573937
SJ;HistoricalVolatility;1.7013392
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1040175
SJR.B;HistoricalVolatility;1.2455775
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7367326
SLF;HistoricalVolatility;1.7763233
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3289699
SMF;HistoricalVolatility;4.1689186
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5067557
SNC;HistoricalVolatility;1.8939286
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6817859
SOY;HistoricalVolatility;3.208883
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6266491
SPB;HistoricalVolatility;1.8154136
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4462407
SPE;HistoricalVolatility;3.0907979
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2723937
SPE1;HistoricalVolatility;3.0892805
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2678414
SRUu;HistoricalVolatility;1.3276989
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9830967
SSL;HistoricalVolatility;3.8684956
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6054867
SSRM;HistoricalVolatility;3.6822051
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0466154
STB;HistoricalVolatility;1.5360807
STB;LiquidityPremium;0
STB;MarginInterval;4.6082421
STN;HistoricalVolatility;1.8840722
STN;LiquidityPremium;0
STN;MarginInterval;5.6522167
SU;HistoricalVolatility;2.1216977
SU;LiquidityPremium;0
SU;MarginInterval;6.3650931
SU2;HistoricalVolatility;2.5900469
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7701408
SVM;HistoricalVolatility;4.0950748
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2852245
SW;HistoricalVolatility;3.2373689
SW;LiquidityPremium;0
SW;MarginInterval;9.7121067
SXA;HistoricalVolatility;2.4782688
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4348064
SXB;HistoricalVolatility;1.1354156
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4062467
SXF;HistoricalVolatility;1.111146
SXF;LiquidityPremium;0
SXF;MarginInterval;3.333438
SXH;HistoricalVolatility;1.4593755
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3781265
SXJ;HistoricalVolatility;1.1521219
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4563656
SXK;HistoricalVolatility;0.6902399
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0707196
SXM;HistoricalVolatility;1.111146
SXM;LiquidityPremium;0
SXM;MarginInterval;3.333438
SXO;HistoricalVolatility;1.0652037
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1956111
SXU;HistoricalVolatility;0.7350365
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2051094
SXV;HistoricalVolatility;0.8858143
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6574429
SXY;HistoricalVolatility;1.765293
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2958791
T;HistoricalVolatility;1.2405049
T;LiquidityPremium;0
T;MarginInterval;3.7215147
TA;HistoricalVolatility;1.6976791
TA;LiquidityPremium;0
TA;MarginInterval;5.0930374
TCL.A;HistoricalVolatility;2.1818029
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5454087
TCN;HistoricalVolatility;1.733581
TCN;LiquidityPremium;0
TCN;MarginInterval;5.200743
TCW;HistoricalVolatility;3.5177915
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5533746
TD;HistoricalVolatility;1.2508175
TD;LiquidityPremium;0.2529235
TD;MarginInterval;3.7524524
TDG;HistoricalVolatility;3.2058643
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6175928
TECK.B;HistoricalVolatility;3.5058353
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.517506
TFII;HistoricalVolatility;2.0233907
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0701722
TGL;HistoricalVolatility;3.1861548
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5584645
THO;HistoricalVolatility;4.7424416
THO;LiquidityPremium;0
THO;MarginInterval;14.2273247
TIH;HistoricalVolatility;1.5774963
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7324888
TOG;HistoricalVolatility;3.1026082
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3078247
TOU;HistoricalVolatility;2.06922
TOU;LiquidityPremium;0
TOU;MarginInterval;6.20766
TRI;HistoricalVolatility;1.3137588
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9412765
TRP;HistoricalVolatility;1.1447553
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4342659
TRQ;HistoricalVolatility;3.5931843
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7795529
TSGI;HistoricalVolatility;3.2573276
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7719828
TXG;HistoricalVolatility;4.0906186
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2718557
U;HistoricalVolatility;1.9636543
U;LiquidityPremium;0
U;MarginInterval;5.890963
UFS;HistoricalVolatility;2.5798297
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7394892
UNS;HistoricalVolatility;1.6953669
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0861008
USX;HistoricalVolatility;0.6094593
USX;LiquidityPremium;0
USX;MarginInterval;1.8283778
VAB;HistoricalVolatility;0.2856829
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8570486
VET;HistoricalVolatility;1.9160259
VET;LiquidityPremium;0
VET;MarginInterval;5.7480776
VFV;HistoricalVolatility;0.7759677
VFV;LiquidityPremium;0
VFV;MarginInterval;2.327903
VII;HistoricalVolatility;2.5820958
VII;LiquidityPremium;0
VII;MarginInterval;7.7462875
VRX;HistoricalVolatility;3.8199916
VRX;LiquidityPremium;0
VRX;MarginInterval;11.4599748
VSB;HistoricalVolatility;0.1331231
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3993694
VSC;HistoricalVolatility;0.1528859
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4586576
VUN;HistoricalVolatility;0.7979157
VUN;LiquidityPremium;0
VUN;MarginInterval;2.393747
WCN;HistoricalVolatility;1.6085784
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8257352
WCP;HistoricalVolatility;2.4524883
WCP;LiquidityPremium;0
WCP;MarginInterval;7.357465
WEED;HistoricalVolatility;4.2476685
WEED;LiquidityPremium;0
WEED;MarginInterval;12.7430054
WFT;HistoricalVolatility;2.1845327
WFT;LiquidityPremium;0
WFT;MarginInterval;6.553598
WJA;HistoricalVolatility;1.9058813
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7176439
WJX;HistoricalVolatility;2.0191809
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0575428
WN;HistoricalVolatility;1.2368677
WN;LiquidityPremium;0
WN;MarginInterval;3.7106032
WPK;HistoricalVolatility;2.0704024
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2112072
WPM;HistoricalVolatility;3.0770451
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2311352
WPRT;HistoricalVolatility;4.9291437
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7874311
WRG;HistoricalVolatility;3.5056353
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5169058
WSP;HistoricalVolatility;1.6094166
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8282497
WTE;HistoricalVolatility;1.8780686
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6342057
X;HistoricalVolatility;1.3711823
X;LiquidityPremium;0
X;MarginInterval;4.1135469
XCB;HistoricalVolatility;0.2902595
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8707786
XDV;HistoricalVolatility;0.8657643
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5972929
XEG;HistoricalVolatility;1.7421941
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2265824
XFN;HistoricalVolatility;1.0937461
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2812382
XGD;HistoricalVolatility;2.4471441
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3414324
XIC;HistoricalVolatility;1.0002128
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0006385
XIN;HistoricalVolatility;1.2889388
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8668163
XIT;HistoricalVolatility;1.3562039
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0686118
XIU;HistoricalVolatility;1.0497594
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1492783
XMA;HistoricalVolatility;1.9251889
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7755666
XRE;HistoricalVolatility;0.9145652
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7436955
XSB;HistoricalVolatility;0.1513917
XSB;LiquidityPremium;0
XSB;MarginInterval;0.454175
XSP;HistoricalVolatility;1.1287226
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3861679
XSU;HistoricalVolatility;1.4468204
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3404612
YRI;HistoricalVolatility;3.3130309
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9390927
ZAG;HistoricalVolatility;0.2678609
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8035827
ZCM;HistoricalVolatility;0.2976868
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8930603
ZCN;HistoricalVolatility;0.8041515
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4124545
ZDM;HistoricalVolatility;1.0485642
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1456927
ZDV;HistoricalVolatility;0.6731569
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0194707
ZEB;HistoricalVolatility;0.7941946
ZEB;LiquidityPremium;0.3128406
ZEB;MarginInterval;2.3825837
ZEO;HistoricalVolatility;1.3395283
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.018585
ZEQ;HistoricalVolatility;0.961424
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8842721
ZFL;HistoricalVolatility;0.5742341
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7227024
ZHY;HistoricalVolatility;0.5619301
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6857904
ZLB;HistoricalVolatility;0.542023
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6260689
ZLU;HistoricalVolatility;0.7231698
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1695095
ZPR;HistoricalVolatility;0.6002801
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8008404
ZQQ;HistoricalVolatility;1.0136618
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0409853
ZRE;HistoricalVolatility;0.6621252
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9863755
ZSP;HistoricalVolatility;0.7745006
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3235017
ZUB;HistoricalVolatility;1.4238296
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2714888
ZUE;HistoricalVolatility;0.8691637
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6074912
ZUH;HistoricalVolatility;1.014834
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.044502
ZUT;HistoricalVolatility;0.7716919
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3150758
ZZZ;HistoricalVolatility;2.0452615
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1357845
