SDV24DC20;MarginInterval;3.2417052
SDV25DC19;HistoricalVolatility;0.8651590
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2417052
SDV26DC18;HistoricalVolatility;0.8651590
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2417052
SEA;HistoricalVolatility;4.3099467
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9298400
SEG;HistoricalVolatility;1.4166078
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2498234
SES;HistoricalVolatility;3.8652014
SES;LiquidityPremium;0
SES;MarginInterval;11.5956041
SHOP;HistoricalVolatility;5.9260404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7781212
SIA;HistoricalVolatility;1.2941983
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8825950
SIL;HistoricalVolatility;6.1131667
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3395002
SIS;HistoricalVolatility;3.7649428
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2948285
SJ;HistoricalVolatility;2.0857640
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2572919
SJR.B;HistoricalVolatility;1.3499155
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0497465
SLF;HistoricalVolatility;1.8185943
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4557829
SMUu;HistoricalVolatility;2.5739218
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7217653
SNC;HistoricalVolatility;2.6777218
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0331653
SOY;HistoricalVolatility;4.8120658
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4361974
SPB;HistoricalVolatility;2.1225460
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3676379
SRUu;HistoricalVolatility;1.8237640
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4712920
SSL;HistoricalVolatility;7.4851116
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4553347
SSRM;HistoricalVolatility;3.4498171
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3494513
STLC;HistoricalVolatility;4.4650081
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3950242
STN;HistoricalVolatility;2.2912556
STN;LiquidityPremium;0
STN;MarginInterval;6.8737668
SU;HistoricalVolatility;3.2694532
SU;LiquidityPremium;0
SU;MarginInterval;9.8083597
SVM;HistoricalVolatility;4.3703515
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1110545
SW;HistoricalVolatility;3.1949464
SW;LiquidityPremium;0
SW;MarginInterval;9.5848392
SXA;HistoricalVolatility;2.9524451
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8573354
SXB;HistoricalVolatility;1.5344116
SXB;LiquidityPremium;0
SXB;MarginInterval;4.6032347
SXD;HistoricalVolatility;2.3282434
SXD;LiquidityPremium;0
SXD;MarginInterval;6.9847303
SXF;HistoricalVolatility;1.4720052
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4160155
SXG;HistoricalVolatility;1.5266955
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5800865
SXH;HistoricalVolatility;2.2455011
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7365032
SXJ;HistoricalVolatility;1.5720291
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7160872
SXK;HistoricalVolatility;1.5728790
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7186370
SXM;HistoricalVolatility;1.4720052
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4160155
SXO;HistoricalVolatility;1.4345803
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3037410
SXR;HistoricalVolatility;1.6942020
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0826060
SXS;HistoricalVolatility;1.1436959
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4310876
SXT;HistoricalVolatility;1.2150282
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6450846
SXU;HistoricalVolatility;1.1568813
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4706439
SXV;HistoricalVolatility;1.1541291
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4623874
SXW;HistoricalVolatility;1.6889059
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0667176
SXY;HistoricalVolatility;3.0276285
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0828855
T;HistoricalVolatility;1.3694317
T;LiquidityPremium;0
T;MarginInterval;4.1082952
TA;HistoricalVolatility;2.0994131
TA;LiquidityPremium;0
TA;MarginInterval;6.2982393
TCL.A;HistoricalVolatility;2.5211977
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5635932
TCN;HistoricalVolatility;2.7553339
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2660018
TD;HistoricalVolatility;1.7925131
TD;LiquidityPremium;0
TD;MarginInterval;5.3775392
TECH;HistoricalVolatility;2.9133553
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7400659
TECK.B;HistoricalVolatility;4.4025976
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2077928
TFII;HistoricalVolatility;2.8701999
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6105998
TIH;HistoricalVolatility;1.9087973
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7263920
TIXT;HistoricalVolatility;2.8975842
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6927526
TLRY;HistoricalVolatility;6.7236976
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.1710929
TLRY1;HistoricalVolatility;7.1659042
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.4977126
TOU;HistoricalVolatility;3.3847644
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1542933
TOY;HistoricalVolatility;2.5479287
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6437861
TPZ;HistoricalVolatility;2.2546697
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7640090
TRI;HistoricalVolatility;1.7698577
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3095731
TRP;HistoricalVolatility;1.6485941
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9457824
TRQ;HistoricalVolatility;4.9538775
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8616325
TSU;HistoricalVolatility;2.7013589
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1040766
TVE;HistoricalVolatility;4.4882187
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4646560
TXG;HistoricalVolatility;5.6579921
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9739764
UNS;HistoricalVolatility;2.4422597
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3267792
USX;HistoricalVolatility;0.7307150
USX;LiquidityPremium;0
USX;MarginInterval;2.1921450
VAB;HistoricalVolatility;0.6083874
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8251623
VET;HistoricalVolatility;4.2392827
VET;LiquidityPremium;0
VET;MarginInterval;12.7178480
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5691407
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7074222
VGCX;HistoricalVolatility;5.0199609
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0598828
VLNS;HistoricalVolatility;8.0221768
VLNS;LiquidityPremium;0
VLNS;MarginInterval;24.0665304
VOYG;HistoricalVolatility;18.1579882
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.4739646
VSB;HistoricalVolatility;0.2928405
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8785214
VSC;HistoricalVolatility;0.3862388
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1587164
WCN;HistoricalVolatility;1.9479713
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8439139
WCP;HistoricalVolatility;5.6682541
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0047622
WDO;HistoricalVolatility;4.6009011
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8027032
WEED;HistoricalVolatility;7.7098968
WEED;LiquidityPremium;0
WEED;MarginInterval;23.1296903
WELL;HistoricalVolatility;3.9148073
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7444220
WFG;HistoricalVolatility;3.3843230
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1529690
WN;HistoricalVolatility;1.5513609
WN;LiquidityPremium;0
WN;MarginInterval;4.6540828
WPM;HistoricalVolatility;3.3227799
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9683398
WPRT;HistoricalVolatility;5.8303374
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.4910121
WSP;HistoricalVolatility;2.1233958
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3701874
WTE;HistoricalVolatility;2.4236942
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2710827
X;HistoricalVolatility;1.9426646
X;LiquidityPremium;0
X;MarginInterval;5.8279938
XBC;HistoricalVolatility;7.4984651
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4953952
XCB;HistoricalVolatility;0.4347409
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3042228
XDV;HistoricalVolatility;1.1859138
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5577415
XEG;HistoricalVolatility;2.9912499
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9737496
XFN;HistoricalVolatility;1.4781488
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4344465
XGD;HistoricalVolatility;2.7406337
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2219011
XIC;HistoricalVolatility;1.4244433
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2733298
XIN;HistoricalVolatility;1.4623091
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3869274
XIU;HistoricalVolatility;1.3581025
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0743076
XRE;HistoricalVolatility;1.6463897
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9391691
XSB;HistoricalVolatility;0.2150844
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6452533
XSP;HistoricalVolatility;1.7264415
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1793245
XSU;HistoricalVolatility;2.0742094
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2226283
YRI;HistoricalVolatility;3.2557314
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7671942
ZAG;HistoricalVolatility;0.6166037
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8498111
ZBK;HistoricalVolatility;2.0967325
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2901974
ZCN;HistoricalVolatility;1.4629031
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3887094
ZDM;HistoricalVolatility;1.5798616
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7395848
ZEB;HistoricalVolatility;1.5424321
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6272964
ZHY;HistoricalVolatility;1.1378316
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4134949
ZLB;HistoricalVolatility;1.0892388
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2677164
ZPR;HistoricalVolatility;1.0372514
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1117541
ZQQ;HistoricalVolatility;2.3292639
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9877917
ZSP;HistoricalVolatility;1.5632260
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6896781
ZUB;HistoricalVolatility;2.6391949
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9175848
ZUE;HistoricalVolatility;1.8476685
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5430055
ZUQ;HistoricalVolatility;1.3763568
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1290704
ZUT;HistoricalVolatility;1.3433428
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0300285
