SDV23DC15;HistoricalVolatility;0.9657101
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.6184648
SDV24DC20;HistoricalVolatility;0.8995678
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3706333
SDV25DC19;HistoricalVolatility;0.8995678
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3706333
SDV26DC18;HistoricalVolatility;0.8995678
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3706333
SEA;HistoricalVolatility;3.8018993
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4056978
SEG;HistoricalVolatility;1.2858720
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8576161
SHOP;HistoricalVolatility;5.9642523
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.8927568
SIA;HistoricalVolatility;1.2823786
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8471358
SIL;HistoricalVolatility;5.9275715
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7827146
SIS;HistoricalVolatility;3.7587876
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2763627
SJ;HistoricalVolatility;1.8687645
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6062935
SJR.B;HistoricalVolatility;1.2813838
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8441513
SLF;HistoricalVolatility;1.6629536
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9888607
SMUu;HistoricalVolatility;2.4687653
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4062959
SNC;HistoricalVolatility;2.7888522
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3665566
SOY;HistoricalVolatility;5.4324478
SOY;LiquidityPremium;0
SOY;MarginInterval;16.2973434
SPB;HistoricalVolatility;2.3158319
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9474957
SRUu;HistoricalVolatility;1.6663731
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9991192
SSL;HistoricalVolatility;7.1179808
SSL;LiquidityPremium;0
SSL;MarginInterval;21.3539425
SSRM;HistoricalVolatility;3.5037949
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5113847
STLC;HistoricalVolatility;4.5529688
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6589063
STN;HistoricalVolatility;2.1831375
STN;LiquidityPremium;0
STN;MarginInterval;6.5494125
SU;HistoricalVolatility;3.0564314
SU;LiquidityPremium;0
SU;MarginInterval;9.1692943
SVM;HistoricalVolatility;4.0833421
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2500263
SW;HistoricalVolatility;3.3193172
SW;LiquidityPremium;0
SW;MarginInterval;9.9579517
SXA;HistoricalVolatility;2.8201904
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4605713
SXB;HistoricalVolatility;1.3814664
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1443992
SXD;HistoricalVolatility;2.0297901
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0893702
SXF;HistoricalVolatility;1.3203717
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9611150
SXG;HistoricalVolatility;1.3802817
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1408451
SXH;HistoricalVolatility;2.2288049
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6864147
SXJ;HistoricalVolatility;1.4164060
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2492179
SXK;HistoricalVolatility;1.4149248
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2447745
SXM;HistoricalVolatility;1.3203717
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9611150
SXO;HistoricalVolatility;1.2902217
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8706651
SXR;HistoricalVolatility;1.5045412
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5136235
SXS;HistoricalVolatility;1.0911729
SXS;LiquidityPremium;0
SXS;MarginInterval;3.2735186
SXT;HistoricalVolatility;1.0321965
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0965894
SXU;HistoricalVolatility;0.9554313
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8662939
SXV;HistoricalVolatility;0.9498023
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8494068
SXW;HistoricalVolatility;1.5866837
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7600512
SXY;HistoricalVolatility;2.7057936
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1173807
T;HistoricalVolatility;1.1798434
T;LiquidityPremium;0
T;MarginInterval;3.5395301
TA;HistoricalVolatility;1.9251198
TA;LiquidityPremium;0
TA;MarginInterval;5.7753595
TCL.A;HistoricalVolatility;2.4976310
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4928931
TCN;HistoricalVolatility;2.5790925
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7372774
TD;HistoricalVolatility;1.6866521
TD;LiquidityPremium;0
TD;MarginInterval;5.0599562
TECH;HistoricalVolatility;2.8692947
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6078841
TECK.B;HistoricalVolatility;4.4668787
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4006362
TFII;HistoricalVolatility;3.0980630
TFII;LiquidityPremium;0
TFII;MarginInterval;9.2941889
TIH;HistoricalVolatility;1.7774900
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3324699
TIXT;HistoricalVolatility;2.9447409
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8342228
TLRY;HistoricalVolatility;6.5573270
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.6719810
TLRY1;HistoricalVolatility;7.2257681
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.6773043
TOU;HistoricalVolatility;3.2196220
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6588659
TOY;HistoricalVolatility;2.8326010
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4978031
TPZ;HistoricalVolatility;1.9551549
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8654648
TRI;HistoricalVolatility;1.7869947
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3609842
TRP;HistoricalVolatility;1.4413051
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3239154
TRQ;HistoricalVolatility;5.0706630
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2119891
TSU;HistoricalVolatility;3.1228586
TSU;LiquidityPremium;0
TSU;MarginInterval;9.3685757
TVE;HistoricalVolatility;4.4737187
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4211562
TXG;HistoricalVolatility;5.0508902
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1526707
UNS;HistoricalVolatility;2.9493439
UNS;LiquidityPremium;0
UNS;MarginInterval;8.8480318
USX;HistoricalVolatility;0.6617309
USX;LiquidityPremium;0
USX;MarginInterval;1.9851927
VAB;HistoricalVolatility;0.5593027
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6779080
VET;HistoricalVolatility;3.9184987
VET;LiquidityPremium;0
VET;MarginInterval;11.7554962
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5530688
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6592065
VGCX;HistoricalVolatility;4.5807338
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7422015
VLNS;HistoricalVolatility;7.3143370
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.9430111
VLNS1;HistoricalVolatility;7.1057251
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.3171753
VOYG;HistoricalVolatility;18.4296226
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.2888679
VSB;HistoricalVolatility;0.2644050
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7932151
VSC;HistoricalVolatility;0.3593405
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0780215
WCN;HistoricalVolatility;1.9306650
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7919950
WCP;HistoricalVolatility;5.4321910
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2965730
WDO;HistoricalVolatility;4.3228376
WDO;LiquidityPremium;0
WDO;MarginInterval;12.9685127
WEED;HistoricalVolatility;5.9593436
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8780309
WELL;HistoricalVolatility;3.9531522
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8594565
WFG;HistoricalVolatility;3.0744189
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2232568
WN;HistoricalVolatility;1.5071893
WN;LiquidityPremium;0
WN;MarginInterval;4.5215679
WPM;HistoricalVolatility;3.1136802
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3410406
WPRT;HistoricalVolatility;6.5504009
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6512028
WSP;HistoricalVolatility;2.1539541
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4618622
WTE;HistoricalVolatility;2.6788993
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0366979
X;HistoricalVolatility;1.9161131
X;LiquidityPremium;0
X;MarginInterval;5.7483393
XBC;HistoricalVolatility;7.5438468
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6315403
XCB;HistoricalVolatility;0.3575819
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0727458
XDV;HistoricalVolatility;1.0146587
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0439761
XEG;HistoricalVolatility;2.6225765
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8677296
XFN;HistoricalVolatility;1.3233601
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9700802
XGD;HistoricalVolatility;2.6150657
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8451971
XIC;HistoricalVolatility;1.2547623
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7642868
XIN;HistoricalVolatility;1.4813350
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4440051
XIU;HistoricalVolatility;1.2157042
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6471127
XRE;HistoricalVolatility;1.4613755
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3841264
XSB;HistoricalVolatility;0.1945503
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5836509
XSP;HistoricalVolatility;1.6276408
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8829224
XSU;HistoricalVolatility;2.0203958
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0611874
YRI;HistoricalVolatility;3.1246622
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3739867
ZAG;HistoricalVolatility;0.5871842
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7615525
ZBK;HistoricalVolatility;2.0957509
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2872526
ZCN;HistoricalVolatility;1.3178712
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9536136
ZDM;HistoricalVolatility;1.5745791
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7237373
ZEB;HistoricalVolatility;1.3925167
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1775500
ZHY;HistoricalVolatility;0.9544363
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8633089
ZLB;HistoricalVolatility;0.9736453
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9209358
ZPR;HistoricalVolatility;0.9910067
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9730202
ZQQ;HistoricalVolatility;2.2966907
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8900720
ZSP;HistoricalVolatility;1.5427576
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6282729
ZUB;HistoricalVolatility;2.6820976
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0462928
ZUE;HistoricalVolatility;1.7562767
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2688300
ZUQ;HistoricalVolatility;1.4074636
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2223907
ZUT;HistoricalVolatility;1.1488800
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4466399
