SW;HistoricalVolatility;3.026297
SW;LiquidityPremium;0
SW;MarginInterval;9.0788911
SXA;HistoricalVolatility;2.5558216
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6674649
SXB;HistoricalVolatility;2.4701963
SXB;LiquidityPremium;0
SXB;MarginInterval;7.4105888
SXF;HistoricalVolatility;2.2339799
SXF;LiquidityPremium;0
SXF;MarginInterval;6.7019397
SXH;HistoricalVolatility;1.9630819
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8892456
SXJ;HistoricalVolatility;2.5945138
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.7835414
SXK;HistoricalVolatility;2.5584501
SXK;LiquidityPremium;0
SXK;MarginInterval;7.6753504
SXM;HistoricalVolatility;2.2339799
SXM;LiquidityPremium;0
SXM;MarginInterval;6.7019397
SXO;HistoricalVolatility;2.219122
SXO;LiquidityPremium;0
SXO;MarginInterval;6.6573661
SXU;HistoricalVolatility;2.0852343
SXU;LiquidityPremium;0
SXU;MarginInterval;6.2557029
SXV;HistoricalVolatility;2.083698
SXV;LiquidityPremium;0
SXV;MarginInterval;6.2510941
SXY;HistoricalVolatility;3.9916968
SXY;LiquidityPremium;0
SXY;MarginInterval;11.9750903
T;HistoricalVolatility;2.2367102
T;LiquidityPremium;0
T;MarginInterval;6.7101305
TA;HistoricalVolatility;3.3201513
TA;LiquidityPremium;0
TA;MarginInterval;9.9604539
TCL.A;HistoricalVolatility;2.5319036
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5957109
TCN;HistoricalVolatility;1.8448942
TCN;LiquidityPremium;0
TCN;MarginInterval;5.5346825
TCW;HistoricalVolatility;5.0547467
TCW;LiquidityPremium;0
TCW;MarginInterval;15.16424
TD;HistoricalVolatility;2.7217592
TD;LiquidityPremium;0
TD;MarginInterval;8.1652777
TECK.B;HistoricalVolatility;4.6313241
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8939722
TFII;HistoricalVolatility;2.5277421
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5832263
TGOD;HistoricalVolatility;7.9185896
TGOD;LiquidityPremium;0
TGOD;MarginInterval;23.7557688
TH;HistoricalVolatility;5.9108733
TH;LiquidityPremium;0
TH;MarginInterval;17.7326198
TIH;HistoricalVolatility;1.628204
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8846121
TOG;HistoricalVolatility;6.1630425
TOG;LiquidityPremium;0
TOG;MarginInterval;18.4891275
TOU;HistoricalVolatility;2.8982265
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6946794
TOY;HistoricalVolatility;4.8186425
TOY;LiquidityPremium;0
TOY;MarginInterval;14.4559274
TRI;HistoricalVolatility;1.7684443
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3053328
TRI1;HistoricalVolatility;1.6453719
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.9361158
TRP;HistoricalVolatility;3.418073
TRP;LiquidityPremium;0
TRP;MarginInterval;10.254219
TRQ;HistoricalVolatility;5.0066362
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.0199085
TRST;HistoricalVolatility;6.8733402
TRST;LiquidityPremium;0
TRST;MarginInterval;20.6200207
TSGI;HistoricalVolatility;3.3665377
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.099613
TXG;HistoricalVolatility;3.9828154
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9484462
U;HistoricalVolatility;1.5434221
U;LiquidityPremium;0
U;MarginInterval;4.6302662
UFS;HistoricalVolatility;3.2753484
UFS;LiquidityPremium;0
UFS;MarginInterval;9.8260452
UNS;HistoricalVolatility;2.9303009
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7909026
USX;HistoricalVolatility;0.4931951
USX;LiquidityPremium;0
USX;MarginInterval;1.4795852
VAB;HistoricalVolatility;0.5917004
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7751011
VET;HistoricalVolatility;5.8557827
VET;LiquidityPremium;0
VET;MarginInterval;17.5673482
VFF;HistoricalVolatility;5.0813493
VFF;LiquidityPremium;0
VFF;MarginInterval;15.244048
VFV;HistoricalVolatility;1.9202199
VFV;LiquidityPremium;0
VFV;MarginInterval;5.7606598
VII;HistoricalVolatility;5.5948745
VII;LiquidityPremium;0
VII;MarginInterval;16.7846234
VSB;HistoricalVolatility;0.6032053
VSB;LiquidityPremium;0
VSB;MarginInterval;1.8096158
VSC;HistoricalVolatility;0.7095245
VSC;LiquidityPremium;0
VSC;MarginInterval;2.1285736
WCN;HistoricalVolatility;1.6367746
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9103238
WCP;HistoricalVolatility;5.9589533
WCP;LiquidityPremium;0
WCP;MarginInterval;17.87686
WDO;HistoricalVolatility;3.7204075
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1612224
WEED;HistoricalVolatility;5.2333579
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7000736
WFT;HistoricalVolatility;3.805966
WFT;LiquidityPremium;0
WFT;MarginInterval;11.417898
WILD;HistoricalVolatility;3.4610519
WILD;LiquidityPremium;0
WILD;MarginInterval;10.3831558
WN;HistoricalVolatility;2.1953399
WN;LiquidityPremium;0
WN;MarginInterval;6.5860196
WPK;HistoricalVolatility;2.2921864
WPK;LiquidityPremium;0
WPK;MarginInterval;6.8765592
WPM;HistoricalVolatility;2.4850523
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4551568
WPRT;HistoricalVolatility;4.8964587
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6893761
WSP;HistoricalVolatility;1.826363
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4790891
WTE;HistoricalVolatility;2.6250243
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8750729
X;HistoricalVolatility;1.6454678
X;LiquidityPremium;0
X;MarginInterval;4.9364035
XCB;HistoricalVolatility;0.8430807
XCB;LiquidityPremium;0
XCB;MarginInterval;2.5292421
XDV;HistoricalVolatility;2.2960851
XDV;LiquidityPremium;0
XDV;MarginInterval;6.8882554
XEG;HistoricalVolatility;3.8902959
XEG;LiquidityPremium;0
XEG;MarginInterval;11.6708878
XFN;HistoricalVolatility;2.3923882
XFN;LiquidityPremium;0
XFN;MarginInterval;7.1771645
XGD;HistoricalVolatility;2.7498551
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2495652
XIC;HistoricalVolatility;2.1072885
XIC;LiquidityPremium;0
XIC;MarginInterval;6.3218656
XIN;HistoricalVolatility;2.1820112
XIN;LiquidityPremium;0
XIN;MarginInterval;6.5460335
XIU;HistoricalVolatility;2.2001057
XIU;LiquidityPremium;0
XIU;MarginInterval;6.6003172
XRE;HistoricalVolatility;1.5496783
XRE;LiquidityPremium;0
XRE;MarginInterval;4.649035
XSB;HistoricalVolatility;0.3291661
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9874983
XSP;HistoricalVolatility;2.1657917
XSP;LiquidityPremium;0
XSP;MarginInterval;6.4973751
XSU;HistoricalVolatility;2.2482327
XSU;LiquidityPremium;0
XSU;MarginInterval;6.7446981
YRI;HistoricalVolatility;3.6891893
YRI;LiquidityPremium;0
YRI;MarginInterval;11.0675679
ZAG;HistoricalVolatility;0.5668403
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.700521
ZCN;HistoricalVolatility;2.1019241
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.3057722
ZDM;HistoricalVolatility;1.9509203
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.852761
ZDV;HistoricalVolatility;2.315393
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.9461789
ZEA;HistoricalVolatility;1.74996
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.24988
ZEB;HistoricalVolatility;2.5571649
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.6714947
ZHY;HistoricalVolatility;0.979349
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9380471
ZLB;HistoricalVolatility;1.7858033
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.35741
ZPR;HistoricalVolatility;1.6245621
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.8736862
ZQQ;HistoricalVolatility;2.1008393
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.302518
ZSP;HistoricalVolatility;1.9170895
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.7512685
ZUB;HistoricalVolatility;2.9988758
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9966273
ZUE;HistoricalVolatility;2.0565085
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1695255
ZUT;HistoricalVolatility;1.9256222
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.7768667
ZZZ;HistoricalVolatility;2.3389364
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;7.0168092
