SXA;MarginInterval;6.2978505
SXB;HistoricalVolatility;0.832935
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4988051
SXF;HistoricalVolatility;0.835468
SXF;LiquidityPremium;0
SXF;MarginInterval;2.506404
SXH;HistoricalVolatility;1.3178116
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9534348
SXJ;HistoricalVolatility;0.834871
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.504613
SXK;HistoricalVolatility;0.6364182
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9092545
SXM;HistoricalVolatility;0.835468
SXM;LiquidityPremium;0
SXM;MarginInterval;2.506404
SXO;HistoricalVolatility;0.7956599
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3869797
SXU;HistoricalVolatility;0.6184885
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8554656
SXV;HistoricalVolatility;0.7296481
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1889442
SXY;HistoricalVolatility;1.6093549
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8280647
T;HistoricalVolatility;0.9631531
T;LiquidityPremium;0
T;MarginInterval;2.8894593
TA;HistoricalVolatility;1.6762705
TA;LiquidityPremium;0
TA;MarginInterval;5.0288114
TCL.A;HistoricalVolatility;1.9643542
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8930626
TCN;HistoricalVolatility;1.5738456
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7215367
TCW;HistoricalVolatility;3.4727632
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4182895
TD;HistoricalVolatility;0.9336845
TD;LiquidityPremium;0
TD;MarginInterval;2.8010536
TECK.B;HistoricalVolatility;2.9867359
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9602078
TFII;HistoricalVolatility;1.6715989
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0147966
TGOD;HistoricalVolatility;6.750923
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.2527691
TH;HistoricalVolatility;4.6412714
TH;LiquidityPremium;0
TH;MarginInterval;13.9238142
TIH;HistoricalVolatility;1.3970568
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1911704
TOG;HistoricalVolatility;3.0244703
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0734108
TOU;HistoricalVolatility;2.7839149
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3517446
TOY;HistoricalVolatility;2.0042243
TOY;LiquidityPremium;0
TOY;MarginInterval;6.012673
TRI;HistoricalVolatility;1.0749097
TRI;LiquidityPremium;0
TRI;MarginInterval;3.224729
TRI1;HistoricalVolatility;1.0678705
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2036115
TRP;HistoricalVolatility;1.0460158
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1380475
TRQ;HistoricalVolatility;5.1926214
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5778643
TRST;HistoricalVolatility;7.1048987
TRST;LiquidityPremium;0
TRST;MarginInterval;21.3146962
TSGI;HistoricalVolatility;3.0324375
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0973124
TXG;HistoricalVolatility;3.9978397
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9935191
U;HistoricalVolatility;1.5635609
U;LiquidityPremium;0
U;MarginInterval;4.6906828
UFS;HistoricalVolatility;2.0494629
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1483886
UNS;HistoricalVolatility;2.1952925
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5858774
USX;HistoricalVolatility;0.4995114
USX;LiquidityPremium;0
USX;MarginInterval;1.4985343
VAB;HistoricalVolatility;0.311767
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9353009
VET;HistoricalVolatility;2.4063238
VET;LiquidityPremium;0
VET;MarginInterval;7.2189714
VFF;HistoricalVolatility;4.9504844
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8514531
VFV;HistoricalVolatility;0.807586
VFV;LiquidityPremium;0
VFV;MarginInterval;2.422758
VII;HistoricalVolatility;2.7293881
VII;LiquidityPremium;0
VII;MarginInterval;8.1881644
VSB;HistoricalVolatility;0.1242769
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728308
VSC;HistoricalVolatility;0.1431927
VSC;LiquidityPremium;0
VSC;MarginInterval;0.429578
WCN;HistoricalVolatility;1.3169666
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9508998
WCP;HistoricalVolatility;2.5084293
WCP;LiquidityPremium;0
WCP;MarginInterval;7.525288
WDO;HistoricalVolatility;3.7384516
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2153549
WEED;HistoricalVolatility;4.7545235
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2635706
WFT;HistoricalVolatility;2.1627402
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4882207
WILD;HistoricalVolatility;3.2312879
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6938637
WN;HistoricalVolatility;1.020527
WN;LiquidityPremium;0
WN;MarginInterval;3.061581
WPK;HistoricalVolatility;1.6319582
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8958746
WPM;HistoricalVolatility;2.5085308
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5255924
WPRT;HistoricalVolatility;4.1056458
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3169373
WSP;HistoricalVolatility;1.3778283
WSP;LiquidityPremium;0
WSP;MarginInterval;4.133485
WTE;HistoricalVolatility;2.2011011
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6033033
X;HistoricalVolatility;1.3343861
X;LiquidityPremium;0
X;MarginInterval;4.0031584
XCB;HistoricalVolatility;0.2608616
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7825849
XDV;HistoricalVolatility;0.6717684
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0153051
XEG;HistoricalVolatility;1.5408689
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6226066
XFN;HistoricalVolatility;0.8121907
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4365722
XGD;HistoricalVolatility;2.0691083
XGD;LiquidityPremium;0
XGD;MarginInterval;6.207325
XIC;HistoricalVolatility;0.7741854
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3225562
XIN;HistoricalVolatility;1.0214828
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0644484
XIU;HistoricalVolatility;0.8009908
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4029725
XRE;HistoricalVolatility;0.7065529
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1196588
XSB;HistoricalVolatility;0.1273822
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3821466
XSP;HistoricalVolatility;0.9306596
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7919788
XSU;HistoricalVolatility;1.2134554
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6403663
YRI;HistoricalVolatility;2.9729898
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9189693
ZAG;HistoricalVolatility;0.2957148
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8871444
ZCN;HistoricalVolatility;0.7473061
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2419183
ZDM;HistoricalVolatility;0.9793962
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9381887
ZDV;HistoricalVolatility;0.6267151
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8801453
ZEA;HistoricalVolatility;0.7936159
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3808477
ZEB;HistoricalVolatility;0.741069
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2232069
ZHY;HistoricalVolatility;0.5248492
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5745477
ZLB;HistoricalVolatility;0.5092892
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5278677
ZPR;HistoricalVolatility;0.5536588
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6609764
ZQQ;HistoricalVolatility;1.0478582
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1435747
ZSP;HistoricalVolatility;0.8005716
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4017149
ZUB;HistoricalVolatility;1.3886522
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1659565
ZUE;HistoricalVolatility;0.8705904
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6117711
ZUT;HistoricalVolatility;0.7120996
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1362988
ZZZ;HistoricalVolatility;1.9199538
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7598613
