HXU;MarginInterval;6.1542117
IAG;HistoricalVolatility;1.6898658
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0695973
IFC;HistoricalVolatility;1.3007713
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9023138
IFP;HistoricalVolatility;2.7172628
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1517885
IGM;HistoricalVolatility;1.3545656
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0636968
IMG;HistoricalVolatility;3.7471034
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2413103
IMO;HistoricalVolatility;1.6265921
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8797763
INE;HistoricalVolatility;1.764749
INE;LiquidityPremium;0
INE;MarginInterval;5.2942471
IPL;HistoricalVolatility;1.3369318
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0107953
ITP;HistoricalVolatility;3.0556551
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1669653
IVN;HistoricalVolatility;4.0695993
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2087978
JE;HistoricalVolatility;2.2691723
JE;LiquidityPremium;0
JE;MarginInterval;6.8075168
JWEL;HistoricalVolatility;1.4976498
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4929494
K;HistoricalVolatility;3.3191222
K;LiquidityPremium;0
K;MarginInterval;9.9573665
KDX;HistoricalVolatility;6.7022463
KDX;LiquidityPremium;0
KDX;MarginInterval;20.1067389
KEL;HistoricalVolatility;3.0147329
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0441988
KEY;HistoricalVolatility;1.5697186
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7091557
KGA;HistoricalVolatility;2.056816
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1704481
KL;HistoricalVolatility;3.2138553
KL;LiquidityPremium;0
KL;MarginInterval;9.641566
KML;HistoricalVolatility;1.7149229
KML;LiquidityPremium;0
KML;MarginInterval;5.1447688
KXS;HistoricalVolatility;2.4088313
KXS;LiquidityPremium;0
KXS;MarginInterval;7.226494
L;HistoricalVolatility;1.2459302
L;LiquidityPremium;0
L;MarginInterval;3.7377907
LAC;HistoricalVolatility;6.5850475
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7551425
LB;HistoricalVolatility;1.3354455
LB;LiquidityPremium;0
LB;MarginInterval;4.0063366
LEAF;HistoricalVolatility;4.4202185
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2606556
LGB;HistoricalVolatility;0.802317
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4069509
LIF;HistoricalVolatility;2.4704776
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4114327
LNR;HistoricalVolatility;2.645241
LNR;LiquidityPremium;0
LNR;MarginInterval;7.935723
LUN;HistoricalVolatility;3.5143702
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5431105
MAG;HistoricalVolatility;3.3281494
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9844483
MAXR;HistoricalVolatility;1.997701
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.9931029
MDI;HistoricalVolatility;3.0261657
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0784971
MEG;HistoricalVolatility;3.3389991
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0169972
MFC;HistoricalVolatility;2.0127044
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0381132
MFI;HistoricalVolatility;1.6313359
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8940076
MG;HistoricalVolatility;2.0405714
MG;LiquidityPremium;0
MG;MarginInterval;6.1217141
MIC;HistoricalVolatility;1.5146705
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5440114
MNW;HistoricalVolatility;2.545874
MNW;LiquidityPremium;0
MNW;MarginInterval;7.637622
MRE;HistoricalVolatility;2.5916005
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7748015
MRU;HistoricalVolatility;1.2784571
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8353713
MTL;HistoricalVolatility;1.8958084
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6874253
MUX;HistoricalVolatility;4.4030111
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2090332
MX;HistoricalVolatility;2.3730712
MX;LiquidityPremium;0
MX;MarginInterval;7.1192137
NA;HistoricalVolatility;1.3217634
NA;LiquidityPremium;0.3455674
NA;MarginInterval;3.9652902
NFI;HistoricalVolatility;1.4413765
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3241294
NG;HistoricalVolatility;4.3679847
NG;LiquidityPremium;0
NG;MarginInterval;13.1039541
NGD;HistoricalVolatility;3.9778281
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9334844
NPI;HistoricalVolatility;1.3423847
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0271542
NSU;HistoricalVolatility;3.6802418
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0407255
NTR;HistoricalVolatility;1.886289
NTR;LiquidityPremium;0
NTR;MarginInterval;5.6588669
NVA;HistoricalVolatility;3.0381186
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1143559
NVUu;HistoricalVolatility;1.3784466
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1353399
NWC;HistoricalVolatility;1.4001809
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2005427
NWHu;HistoricalVolatility;0.963178
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8895341
OBE;HistoricalVolatility;3.2973969
OBE;LiquidityPremium;6.0508724
OBE;MarginInterval;9.8921907
OGC;HistoricalVolatility;4.2770595
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8311785
OIS;HistoricalVolatility;0.0336477
OIS;LiquidityPremium;0
OIS;MarginInterval;0.100943
ONEX;HistoricalVolatility;1.5037505
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5112516
ONX;HistoricalVolatility;0.0336477
ONX;LiquidityPremium;0
ONX;MarginInterval;0.100943
OR;HistoricalVolatility;2.2608576
OR;LiquidityPremium;0
OR;MarginInterval;6.7825729
ORL;HistoricalVolatility;3.5991319
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7973957
OSB;HistoricalVolatility;2.7127256
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1381767
OSK;HistoricalVolatility;5.5436386
OSK;LiquidityPremium;0
OSK;MarginInterval;16.6309159
OTEX;HistoricalVolatility;1.9464069
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8392208
PAAS;HistoricalVolatility;3.0637393
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1912179
PBH;HistoricalVolatility;1.4745342
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4236025
PD;HistoricalVolatility;3.4175063
PD;LiquidityPremium;0
PD;MarginInterval;10.2525189
PEY;HistoricalVolatility;2.7035891
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1107672
PG;HistoricalVolatility;3.8133036
PG;LiquidityPremium;0
PG;MarginInterval;11.4399107
PJC.A;HistoricalVolatility;1.5134819
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5404456
PKI;HistoricalVolatility;1.74819
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2445701
PONY;HistoricalVolatility;3.9349409
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8048228
POT1;HistoricalVolatility;2.2644221
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7932662
POU;HistoricalVolatility;3.0857562
POU;LiquidityPremium;0
POU;MarginInterval;9.2572686
POW;HistoricalVolatility;1.4582836
POW;LiquidityPremium;0
POW;MarginInterval;4.3748509
PPL;HistoricalVolatility;1.4356848
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3070545
PPL2;HistoricalVolatility;1.5827858
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7483574
PSI;HistoricalVolatility;2.1951067
PSI;LiquidityPremium;0
PSI;MarginInterval;6.58532
PSK;HistoricalVolatility;2.0002718
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0008155
PVG;HistoricalVolatility;4.1606709
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4820126
PWF;HistoricalVolatility;1.3561381
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0684143
PXT;HistoricalVolatility;2.6625117
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9875351
QBR.B;HistoricalVolatility;1.5903101
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7709304
QSR;HistoricalVolatility;1.505462
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5163859
RBA;HistoricalVolatility;2.0184817
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0554452
RCI.B;HistoricalVolatility;1.3794388
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1383165
REAL;HistoricalVolatility;2.0733139
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2199417
REFu;HistoricalVolatility;1.5489575
REFu;LiquidityPremium;0
REFu;MarginInterval;4.6468725
REIu;HistoricalVolatility;1.2240167
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6720502
RFP;HistoricalVolatility;3.6846337
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0539012
RNW;HistoricalVolatility;1.1732304
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5196913
RRX;HistoricalVolatility;2.4689005
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4067014
RUS;HistoricalVolatility;1.9407825
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8223474
RY;HistoricalVolatility;1.3061043
RY;LiquidityPremium;0.2899443
RY;MarginInterval;3.9183128
SAP;HistoricalVolatility;1.4288093
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2864279
SCF;HistoricalVolatility;0.8063935
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4191805
SCL;HistoricalVolatility;2.1371893
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4115678
SEA;HistoricalVolatility;3.4842263
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4526789
SES;HistoricalVolatility;2.618935
SES;LiquidityPremium;0
SES;MarginInterval;7.8568049
SGY;HistoricalVolatility;3.3675136
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1025408
SHOP;HistoricalVolatility;2.8629301
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5887904
SIA;HistoricalVolatility;1.0035253
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0105758
SJ;HistoricalVolatility;1.6762822
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0288467
SJR.B;HistoricalVolatility;1.2246618
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6739855
SLF;HistoricalVolatility;1.7698058
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3094174
SMF;HistoricalVolatility;4.1279514
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3838541
SNC;HistoricalVolatility;1.8586549
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5759648
SOY;HistoricalVolatility;3.2147297
SOY;LiquidityPremium;0
SOY;MarginInterval;9.644189
SPB;HistoricalVolatility;1.7933586
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3800758
SPE;HistoricalVolatility;3.0060198
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0180593
SRUu;HistoricalVolatility;1.3069365
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9208096
SSL;HistoricalVolatility;3.7287483
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1862448
SSRM;HistoricalVolatility;3.6785043
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.035513
STB;HistoricalVolatility;2.4958314
STB;LiquidityPremium;0
STB;MarginInterval;7.4874942
STN;HistoricalVolatility;1.8636622
STN;LiquidityPremium;0
STN;MarginInterval;5.5909866
SU;HistoricalVolatility;2.1003808
SU;LiquidityPremium;0
SU;MarginInterval;6.3011424
SVM;HistoricalVolatility;4.1035895
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3107686
SW;HistoricalVolatility;3.2318423
SW;LiquidityPremium;0
SW;MarginInterval;9.6955268
SXA;HistoricalVolatility;2.4637406
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3912219
SXB;HistoricalVolatility;1.1268126
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3804378
SXF;HistoricalVolatility;1.0935316
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2805948
SXH;HistoricalVolatility;1.4475279
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3425838
SXJ;HistoricalVolatility;1.1400662
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4201985
SXK;HistoricalVolatility;0.6632701
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9898104
SXM;HistoricalVolatility;1.0935316
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2805948
SXO;HistoricalVolatility;1.0481085
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1443254
SXU;HistoricalVolatility;0.6845131
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0535392
SXV;HistoricalVolatility;0.8726817
SXV;LiquidityPremium;0
SXV;MarginInterval;2.618045
SXY;HistoricalVolatility;1.7707568
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3122704
T;HistoricalVolatility;1.2093398
T;LiquidityPremium;0
T;MarginInterval;3.6280194
TA;HistoricalVolatility;1.6947244
TA;LiquidityPremium;0
TA;MarginInterval;5.0841733
TCL.A;HistoricalVolatility;2.1677378
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5032135
TCN;HistoricalVolatility;1.7003258
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1009775
TCW;HistoricalVolatility;3.5522336
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6567009
TD;HistoricalVolatility;1.23947
TD;LiquidityPremium;0.3203375
TD;MarginInterval;3.71841
TECK.B;HistoricalVolatility;3.5079753
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5239258
TFII;HistoricalVolatility;2.0029178
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0087533
THO;HistoricalVolatility;3.9863917
THO;LiquidityPremium;0
THO;MarginInterval;11.959175
TIH;HistoricalVolatility;1.5707891
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7123674
TOG;HistoricalVolatility;3.1114314
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3342941
TOU;HistoricalVolatility;2.2220691
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6662074
TRI;HistoricalVolatility;1.3122968
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9368905
TRP;HistoricalVolatility;1.2592433
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7777298
TRQ;HistoricalVolatility;3.5336015
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6008045
TSGI;HistoricalVolatility;3.0616794
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1850383
TXG;HistoricalVolatility;6.5213048
TXG;LiquidityPremium;0
TXG;MarginInterval;19.5639145
U;HistoricalVolatility;1.9308164
U;LiquidityPremium;0
U;MarginInterval;5.7924492
UFS;HistoricalVolatility;2.5463086
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6389259
UNS;HistoricalVolatility;1.8767288
UNS;LiquidityPremium;0
UNS;MarginInterval;5.6301863
USX;HistoricalVolatility;0.5994625
USX;LiquidityPremium;0
USX;MarginInterval;1.7983875
VAB;HistoricalVolatility;0.2816144
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8448433
VET;HistoricalVolatility;1.9212353
VET;LiquidityPremium;0
VET;MarginInterval;5.7637058
VFV;HistoricalVolatility;0.9700653
VFV;LiquidityPremium;0
VFV;MarginInterval;2.910196
VII;HistoricalVolatility;2.4705499
VII;LiquidityPremium;0
VII;MarginInterval;7.4116496
VRX;HistoricalVolatility;3.5540394
VRX;LiquidityPremium;0
VRX;MarginInterval;10.6621181
VSB;HistoricalVolatility;0.1310165
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3930495
VSC;HistoricalVolatility;0.1518012
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4554037
VUN;HistoricalVolatility;0.9726882
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9180647
WCN;HistoricalVolatility;1.591937
WCN;LiquidityPremium;0
WCN;MarginInterval;4.775811
WCP;HistoricalVolatility;2.414724
WCP;LiquidityPremium;0
WCP;MarginInterval;7.244172
WEED;HistoricalVolatility;5.6081047
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8243142
WFT;HistoricalVolatility;2.2008295
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6024885
WJA;HistoricalVolatility;1.8989277
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6967832
WJX;HistoricalVolatility;2.0265495
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0796486
WN;HistoricalVolatility;1.2204439
WN;LiquidityPremium;0
WN;MarginInterval;3.6613318
WPK;HistoricalVolatility;2.0218628
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0655885
WPM;HistoricalVolatility;3.0335898
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1007693
WPRT;HistoricalVolatility;4.5762816
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7288448
WSP;HistoricalVolatility;1.5637277
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6911832
WTE;HistoricalVolatility;1.8855682
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6567046
X;HistoricalVolatility;1.3460303
X;LiquidityPremium;0
X;MarginInterval;4.038091
XCB;HistoricalVolatility;0.2874646
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8623937
XDV;HistoricalVolatility;0.8581948
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5745843
XEG;HistoricalVolatility;1.7419498
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2258495
XFN;HistoricalVolatility;1.0844784
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2534351
XGD;HistoricalVolatility;2.4332066
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2996197
XIC;HistoricalVolatility;0.9857713
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9573139
XIN;HistoricalVolatility;1.2710779
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8132337
XIU;HistoricalVolatility;1.033343
XIU;LiquidityPremium;0
XIU;MarginInterval;3.100029
XMA;HistoricalVolatility;1.9061638
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7184913
XRE;HistoricalVolatility;0.8980704
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6942112
XSB;HistoricalVolatility;0.1475911
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4427734
XSP;HistoricalVolatility;1.1178476
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3535427
XSU;HistoricalVolatility;1.420888
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2626639
YRI;HistoricalVolatility;3.3060073
YRI;LiquidityPremium;0
YRI;MarginInterval;9.918022
ZAG;HistoricalVolatility;0.2647139
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7941417
ZCM;HistoricalVolatility;0.2945901
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8837702
ZCN;HistoricalVolatility;0.7871318
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3613953
ZDM;HistoricalVolatility;1.0271922
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0815765
ZDV;HistoricalVolatility;0.6576788
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9730363
ZEA;HistoricalVolatility;0.8533799
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5601396
ZEB;HistoricalVolatility;0.7799634
ZEB;LiquidityPremium;0.3432293
ZEB;MarginInterval;2.3398901
ZEO;HistoricalVolatility;1.3698734
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1096201
ZEQ;HistoricalVolatility;0.9298317
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7894952
ZFL;HistoricalVolatility;0.5661482
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6984446
ZHY;HistoricalVolatility;0.5526237
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6578711
ZLB;HistoricalVolatility;0.5286643
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5859928
ZLU;HistoricalVolatility;0.7558797
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2676392
ZPR;HistoricalVolatility;0.5748157
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.724447
ZQQ;HistoricalVolatility;1.2455257
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7365771
ZSP;HistoricalVolatility;0.976371
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.929113
ZUB;HistoricalVolatility;1.4213885
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2641654
ZUE;HistoricalVolatility;0.9860672
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9582016
ZUT;HistoricalVolatility;0.7541416
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2624249
ZZZ;HistoricalVolatility;2.1147139
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3441417
