MAG;LiquidityPremium;0
MAG;MarginInterval;11.928387
MAG;StressInterval;23.856774
MBT;HistoricalVolatility;0.8303749
MBT;LiquidityPremium;0
MBT;MarginInterval;2.4911247
MBT;StressInterval;4.9822494
MDA;HistoricalVolatility;2.3005412
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9016235
MDA;StressInterval;13.8032469
MDI;HistoricalVolatility;3.1462267
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1123291
MDI;StressInterval;22.2246581
MEG;HistoricalVolatility;1.8779487
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5851101
MEG;StressInterval;19.1702203
MFC;HistoricalVolatility;1.6514552
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3140094
MFC;StressInterval;10.6280188
MFI;HistoricalVolatility;1.4502434
MFI;LiquidityPremium;0
MFI;MarginInterval;5.5132621
MFI;StressInterval;11.0265243
MG;HistoricalVolatility;1.5359699
MG;LiquidityPremium;0
MG;MarginInterval;5.1048359
MG;StressInterval;10.2096717
MGO;HistoricalVolatility;3.7829948
MGO;LiquidityPremium;0
MGO;MarginInterval;11.3489844
MGO;StressInterval;22.6979689
MIC;HistoricalVolatility;1.3359886
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9646547
MIC;StressInterval;11.9293094
MRE;HistoricalVolatility;1.8443198
MRE;LiquidityPremium;0
MRE;MarginInterval;5.9857077
MRE;StressInterval;11.9714153
MRU;HistoricalVolatility;0.9283578
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7850733
MRU;StressInterval;5.5701466
MTL;HistoricalVolatility;1.4186499
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2560733
MTL;StressInterval;14.5121466
MX;HistoricalVolatility;1.9266549
MX;LiquidityPremium;0
MX;MarginInterval;8.7454896
MX;StressInterval;17.4909791
NA;HistoricalVolatility;0.7266177
NA;LiquidityPremium;0
NA;MarginInterval;2.4781011
NA;StressInterval;4.9562021
NBD;HistoricalVolatility;2.2469982
NBD;LiquidityPremium;0
NBD;MarginInterval;7.7427574
NBD;StressInterval;15.4855148
NDM;HistoricalVolatility;4.7859384
NDM;LiquidityPremium;0
NDM;MarginInterval;14.3578151
NDM;StressInterval;28.7156303
NDN;HistoricalVolatility;2.885973
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6579189
NDN;StressInterval;17.3158377
NG;HistoricalVolatility;3.4554791
NG;LiquidityPremium;0
NG;MarginInterval;10.3664374
NG;StressInterval;20.7328748
NGD;HistoricalVolatility;3.0304624
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3785009
NGD;StressInterval;32.7570019
NGL;HistoricalVolatility;3.1523762
NGL;LiquidityPremium;0
NGL;MarginInterval;11.5400996
NGL;StressInterval;23.0801992
NKO;HistoricalVolatility;5.615012
NKO;LiquidityPremium;0
NKO;MarginInterval;16.8450361
NKO;StressInterval;33.6900721
NPI;HistoricalVolatility;1.0183932
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0551795
NPI;StressInterval;6.110359
NSU;HistoricalVolatility;3.4971053
NSU;LiquidityPremium;0
NSU;MarginInterval;10.4913159
NSU;StressInterval;20.9826318
NVA;HistoricalVolatility;3.3831905
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1495714
NVA;StressInterval;20.2991428
NXY1;HistoricalVolatility;3.6309945
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.8929834
NXY1;StressInterval;21.7859668
OCX;HistoricalVolatility;0.9470298
OCX;LiquidityPremium;0
OCX;MarginInterval;3.642019
OCX;StressInterval;7.2840379
OGC;HistoricalVolatility;3.7309184
OGC;LiquidityPremium;8.950305
OGC;MarginInterval;18.7659678
OGC;StressInterval;37.5319357
OIS;HistoricalVolatility;0.0088822
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0266466
OIS;StressInterval;0.0532932
ONX;HistoricalVolatility;0.0088822
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0266466
ONX;StressInterval;0.0532932
OSK;HistoricalVolatility;3.4203091
OSK;LiquidityPremium;0
OSK;MarginInterval;20.3468545
OSK;StressInterval;40.6937091
OTC;HistoricalVolatility;1.7152229
OTC;LiquidityPremium;0
OTC;MarginInterval;8.4257553
OTC;StressInterval;16.8515106
PAA;HistoricalVolatility;2.4853328
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6150542
PAA;StressInterval;21.2301085
PBG2;HistoricalVolatility;3.0040237
PBG2;LiquidityPremium;0
PBG2;MarginInterval;9.3121195
PBG2;StressInterval;18.624239
PBN;HistoricalVolatility;2.6037602
PBN;LiquidityPremium;0
PBN;MarginInterval;9.6488933
PBN;StressInterval;19.2977866
PD;HistoricalVolatility;2.5798278
PD;LiquidityPremium;0
PD;MarginInterval;7.7857242
PD;StressInterval;15.5714483
PDL;HistoricalVolatility;3.9148345
PDL;LiquidityPremium;0
PDL;MarginInterval;14.688843
PDL;StressInterval;29.3776859
PDN;HistoricalVolatility;3.702358
PDN;LiquidityPremium;0
PDN;MarginInterval;11.3071167
PDN;StressInterval;22.6142334
PEY;HistoricalVolatility;1.7911931
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8811646
PEY;StressInterval;11.7623292
PG;HistoricalVolatility;4.1254539
PG;LiquidityPremium;0
PG;MarginInterval;22.2835401
PG;StressInterval;44.5670803
PGF;HistoricalVolatility;2.0736492
PGF;LiquidityPremium;0
PGF;MarginInterval;7.1172907
PGF;StressInterval;14.2345814
PJC.A;HistoricalVolatility;1.1441989
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.0922012
PJC.A;StressInterval;8.1844025
PKI;HistoricalVolatility;1.5353668
PKI;LiquidityPremium;0
PKI;MarginInterval;7.219977
PKI;StressInterval;14.439954
PMG;HistoricalVolatility;3.3221129
PMG;LiquidityPremium;0
PMG;MarginInterval;15.684138
PMG;StressInterval;31.3682759
POT;HistoricalVolatility;1.1977193
POT;LiquidityPremium;0.6739145
POT;MarginInterval;3.5931578
POT;StressInterval;7.1863156
POU;HistoricalVolatility;2.401329
POU;LiquidityPremium;0
POU;MarginInterval;8.3378716
POU;StressInterval;16.6757431
POW;HistoricalVolatility;1.1595075
POW;LiquidityPremium;0
POW;MarginInterval;3.4785226
POW;StressInterval;6.9570451
PPL;HistoricalVolatility;0.9818804
PPL;LiquidityPremium;0
PPL;MarginInterval;3.3269352
PPL;StressInterval;6.6538704
PRE;HistoricalVolatility;2.2038699
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6116097
PRE;StressInterval;13.2232195
PSI;HistoricalVolatility;1.7672154
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7551636
PSI;StressInterval;11.5103272
PSN;HistoricalVolatility;6.9395246
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;141.4072141
PVG;HistoricalVolatility;3.3848937
PVG;LiquidityPremium;0
PVG;MarginInterval;18.5815006
PVG;StressInterval;37.1630012
PWF;HistoricalVolatility;1.0602865
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2023272
PWF;StressInterval;6.4046543
PWT;HistoricalVolatility;2.2691377
PWT;LiquidityPremium;0
PWT;MarginInterval;8.8647198
PWT;StressInterval;17.7294395
PXT;HistoricalVolatility;2.972777
PXT;LiquidityPremium;0
PXT;MarginInterval;8.9183311
PXT;StressInterval;17.8366623
PXX;HistoricalVolatility;2.8708909
PXX;LiquidityPremium;0
PXX;MarginInterval;11.2381018
PXX;StressInterval;22.4762036
QBR.B;HistoricalVolatility;1.2019742
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6947012
QBR.B;StressInterval;7.3894025
QLT;HistoricalVolatility;1.6154126
QLT;LiquidityPremium;0
QLT;MarginInterval;4.8462378
QLT;StressInterval;9.6924755
RBA;HistoricalVolatility;1.6388739
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4848713
RBA;StressInterval;10.9697425
RCI.B;HistoricalVolatility;0.9488451
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1403295
RCI.B;StressInterval;6.280659
REFu;HistoricalVolatility;0.9314104
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6454071
REFu;StressInterval;7.2908141
REIu;HistoricalVolatility;0.8023178
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5167037
REIu;StressInterval;5.0334074
RES;HistoricalVolatility;4.4295576
RES;LiquidityPremium;0
RES;MarginInterval;26.9040581
RES;StressInterval;53.8081162
RFP;HistoricalVolatility;2.6228779
RFP;LiquidityPremium;0
RFP;MarginInterval;8.4335466
RFP;StressInterval;16.8670931
RGL;HistoricalVolatility;2.2482333
RGL;LiquidityPremium;0
RGL;MarginInterval;10.5692861
RGL;StressInterval;21.1385722
RMX;HistoricalVolatility;3.5186994
RMX;LiquidityPremium;0
RMX;MarginInterval;19.7951661
RMX;StressInterval;39.5903321
RON;HistoricalVolatility;2.1570481
RON;LiquidityPremium;0
RON;MarginInterval;7.0324675
RON;StressInterval;14.064935
RR;HistoricalVolatility;3.9754748
RR;LiquidityPremium;0
RR;MarginInterval;19.8640993
RR;StressInterval;39.7281986
RUS;HistoricalVolatility;1.2355684
RUS;LiquidityPremium;0
RUS;MarginInterval;3.9921608
RUS;StressInterval;7.9843215
RVX;HistoricalVolatility;3.7462241
RVX;LiquidityPremium;0
RVX;MarginInterval;14.5719683
RVX;StressInterval;29.1439366
RY;HistoricalVolatility;0.9244178
RY;LiquidityPremium;0
RY;MarginInterval;2.7732534
RY;StressInterval;5.5465068
S;HistoricalVolatility;2.0290545
S;LiquidityPremium;0
S;MarginInterval;7.884352
S;StressInterval;15.7687039
SAP;HistoricalVolatility;0.9582815
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8748444
SAP;StressInterval;5.7496888
SBB;HistoricalVolatility;4.2797474
SBB;LiquidityPremium;0
SBB;MarginInterval;14.3414356
SBB;StressInterval;28.6828712
SC;HistoricalVolatility;0.8289325
SC;LiquidityPremium;0
SC;MarginInterval;2.5788262
SC;StressInterval;5.1576524
SCF;HistoricalVolatility;0.743167
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9919858
SCF;StressInterval;5.9839717
SCL;HistoricalVolatility;1.9703671
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9111013
SCL;StressInterval;11.8222026
SCP;HistoricalVolatility;1.658735
SCP;LiquidityPremium;0
SCP;MarginInterval;8.2319339
SCP;StressInterval;16.4638679
SEA;HistoricalVolatility;3.4540691
SEA;LiquidityPremium;0
SEA;MarginInterval;16.6959868
SEA;StressInterval;33.3919736
SES;HistoricalVolatility;2.0209415
SES;LiquidityPremium;0
SES;MarginInterval;6.2421511
SES;StressInterval;12.4843021
SGQ;HistoricalVolatility;4.0251201
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.0753603
SGQ;StressInterval;24.1507206
SGY;HistoricalVolatility;3.5042788
SGY;LiquidityPremium;0
SGY;MarginInterval;17.9246601
SGY;StressInterval;35.8493202
SJR.B;HistoricalVolatility;0.9089755
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.374009
SJR.B;StressInterval;6.7480181
SLF;HistoricalVolatility;1.554929
SLF;LiquidityPremium;0
SLF;MarginInterval;4.848432
SLF;StressInterval;9.6968641
SLW;HistoricalVolatility;2.3783168
SLW;LiquidityPremium;0.8580299
SLW;MarginInterval;10.2349484
SLW;StressInterval;20.4698969
SMF;HistoricalVolatility;4.3976239
SMF;LiquidityPremium;0
SMF;MarginInterval;20.3967519
SMF;StressInterval;40.7935037
SNC;HistoricalVolatility;1.6391255
SNC;LiquidityPremium;0
SNC;MarginInterval;4.9173766
SNC;StressInterval;9.8347532
SOY;HistoricalVolatility;1.8245992
SOY;LiquidityPremium;0
SOY;MarginInterval;5.4737976
SOY;StressInterval;10.9475952
SPB;HistoricalVolatility;1.6465756
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9397267
SPB;StressInterval;9.8794533
SSL;HistoricalVolatility;3.2195299
SSL;LiquidityPremium;0
SSL;MarginInterval;16.613159
SSL;StressInterval;33.226318
SSO;HistoricalVolatility;3.105773
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3754097
SSO;StressInterval;26.7508194
STB;HistoricalVolatility;1.5027491
STB;LiquidityPremium;0
STB;MarginInterval;4.5082472
STB;StressInterval;9.0164945
STE;HistoricalVolatility;3.1622721
STE;LiquidityPremium;0
STE;MarginInterval;9.4868164
STE;StressInterval;18.9736329
STN;HistoricalVolatility;1.7659764
STN;LiquidityPremium;0
STN;MarginInterval;5.2979291
STN;StressInterval;10.5958581
SU;HistoricalVolatility;1.6154463
SU;LiquidityPremium;0
SU;MarginInterval;6.7738034
SU;StressInterval;13.5476067
SVM;HistoricalVolatility;3.2439456
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9601666
SVM;StressInterval;25.9203333
SVY;HistoricalVolatility;1.7964471
SVY;LiquidityPremium;0
SVY;MarginInterval;5.3893412
SVY;StressInterval;10.7786823
SW;HistoricalVolatility;2.3587147
SW;LiquidityPremium;0
SW;MarginInterval;9.0908398
SW;StressInterval;18.1816796
SXA;HistoricalVolatility;1.9946379
SXA;LiquidityPremium;0
SXA;MarginInterval;10.1825273
SXA;StressInterval;20.3650547
SXB;HistoricalVolatility;0.7332759
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3036736
SXB;StressInterval;4.6073472
SXF;HistoricalVolatility;0.8240157
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4235518
SXF;StressInterval;6.8471036
SXH;HistoricalVolatility;1.4211064
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2875843
SXH;StressInterval;10.5751686
SXM;HistoricalVolatility;0.8240157
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4235518
SXM;StressInterval;6.8471036
SXO;HistoricalVolatility;0.7439764
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8942241
SXO;StressInterval;5.7884483
SXY;HistoricalVolatility;1.2522347
SXY;LiquidityPremium;0
SXY;MarginInterval;4.3724292
SXY;StressInterval;8.7448585
T;HistoricalVolatility;0.8933494
T;LiquidityPremium;0
T;MarginInterval;2.6800481
T;StressInterval;5.3600963
TA;HistoricalVolatility;1.3319996
TA;LiquidityPremium;0
TA;MarginInterval;4.8602594
TA;StressInterval;9.7205189
TCK.B;HistoricalVolatility;2.2193907
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.8390407
TCK.B;StressInterval;17.6780814
TCL.A;HistoricalVolatility;2.0657298
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1971893
TCL.A;StressInterval;12.3943786
TCM;HistoricalVolatility;4.1475796
TCM;LiquidityPremium;0
TCM;MarginInterval;17.7911377
TCM;StressInterval;35.5822754
TCW;HistoricalVolatility;2.4305031
TCW;LiquidityPremium;0
TCW;MarginInterval;8.8970301
TCW;StressInterval;17.7940601
TD;HistoricalVolatility;0.705117
TD;LiquidityPremium;0
TD;MarginInterval;2.2394842
TD;StressInterval;4.4789683
TDG;HistoricalVolatility;2.6056729
TDG;LiquidityPremium;0
TDG;MarginInterval;8.3458409
TDG;StressInterval;16.6916819
TET;HistoricalVolatility;2.2074659
TET;LiquidityPremium;0
TET;MarginInterval;6.6223977
TET;StressInterval;13.2447955
TFI;HistoricalVolatility;1.4217996
TFI;LiquidityPremium;0
TFI;MarginInterval;4.3348866
TFI;StressInterval;8.6697733
TGL;HistoricalVolatility;2.9003074
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5685769
TGL;StressInterval;19.1371538
THI;HistoricalVolatility;1.0114934
THI;LiquidityPremium;0
THI;MarginInterval;4.3366056
THI;StressInterval;8.6732113
THO;HistoricalVolatility;3.407565
THO;LiquidityPremium;0
THO;MarginInterval;15.6686851
THO;StressInterval;31.3373702
TIH;HistoricalVolatility;1.3346311
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4725298
TIH;StressInterval;8.9450596
TKO;HistoricalVolatility;2.6755068
TKO;LiquidityPremium;0
TKO;MarginInterval;11.9888207
TKO;StressInterval;23.9776415
TLM;HistoricalVolatility;2.0100188
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1004852
TLM;StressInterval;12.2009703
TMB;HistoricalVolatility;3.3237263
TMB;LiquidityPremium;0
TMB;MarginInterval;9.971179
TMB;StressInterval;19.942358
TNX;HistoricalVolatility;4.345384
TNX;LiquidityPremium;0
TNX;MarginInterval;18.4961728
TNX;StressInterval;36.9923455
TOG;HistoricalVolatility;3.5214568
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4457776
TOG;StressInterval;26.8915552
TOU;HistoricalVolatility;1.9129763
TOU;LiquidityPremium;0
TOU;MarginInterval;6.0627873
TOU;StressInterval;12.1255746
TRI;HistoricalVolatility;0.9539825
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8619475
TRI;StressInterval;5.723895
TRP;HistoricalVolatility;0.7851382
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7440454
TRP;StressInterval;5.4880908
TRQ;HistoricalVolatility;3.232324
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1467477
TRQ;StressInterval;30.2934954
U;HistoricalVolatility;1.334031
U;LiquidityPremium;0
U;MarginInterval;6.0339391
U;StressInterval;12.0678782
UFS;HistoricalVolatility;1.5148684
UFS;LiquidityPremium;0
UFS;MarginInterval;7.523157
UFS;StressInterval;15.0463141
USX;HistoricalVolatility;0.3722389
USX;LiquidityPremium;0
USX;MarginInterval;1.2526029
USX;StressInterval;2.5052058
UUU;HistoricalVolatility;2.5164478
UUU;LiquidityPremium;0
UUU;MarginInterval;7.5493434
UUU;StressInterval;15.0986869
VET;HistoricalVolatility;1.2835115
VET;LiquidityPremium;0
VET;MarginInterval;5.9372288
VET;StressInterval;11.8744576
VRX;HistoricalVolatility;1.8712786
VRX;LiquidityPremium;0
VRX;MarginInterval;5.6138358
VRX;StressInterval;11.2276716
VSN;HistoricalVolatility;1.1916346
VSN;LiquidityPremium;0
VSN;MarginInterval;4.2766524
VSN;StressInterval;8.5533049
VT1;HistoricalVolatility;0.3026408
VT1;LiquidityPremium;0
VT1;MarginInterval;0.9079223
VT1;StressInterval;1.8158446
WCP;HistoricalVolatility;2.3720003
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1160009
WCP;StressInterval;14.2320018
WFT;HistoricalVolatility;1.674344
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9595284
WFT;StressInterval;15.9190567
WIN;HistoricalVolatility;1.8678764
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3705216
WIN;StressInterval;16.7410432
WJA;HistoricalVolatility;1.5653091
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0571817
WJA;StressInterval;12.1143634
WN;HistoricalVolatility;1.0572481
WN;LiquidityPremium;0
WN;MarginInterval;3.4337117
WN;StressInterval;6.8674234
WPT;HistoricalVolatility;3.6458506
WPT;LiquidityPremium;0
WPT;MarginInterval;10.9375519
WPT;StressInterval;21.8751038
WTE;HistoricalVolatility;1.3400437
WTE;LiquidityPremium;0
WTE;MarginInterval;4.020131
WTE;StressInterval;8.0402619
X;HistoricalVolatility;1.3475568
X;LiquidityPremium;0
X;MarginInterval;5.2250538
X;StressInterval;10.4501076
XCB;HistoricalVolatility;0.2092319
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6276958
XCB;StressInterval;1.2553917
XDV;HistoricalVolatility;0.5767551
XDV;LiquidityPremium;0
XDV;MarginInterval;2.165567
XDV;StressInterval;4.3311339
XEG;HistoricalVolatility;1.2408955
XEG;LiquidityPremium;0
XEG;MarginInterval;4.5868777
XEG;StressInterval;9.1737554
XFN;HistoricalVolatility;0.691311
XFN;LiquidityPremium;0
XFN;MarginInterval;2.13099
XFN;StressInterval;4.26198
XGD;HistoricalVolatility;2.0013252
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5080549
XGD;StressInterval;21.0161099
XIC;HistoricalVolatility;0.7237321
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8457983
XIC;StressInterval;5.6915965
XIN;HistoricalVolatility;0.8859374
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6578121
XIN;StressInterval;5.3156242
XIT;HistoricalVolatility;1.4892732
XIT;LiquidityPremium;0
XIT;MarginInterval;5.1349267
XIT;StressInterval;10.2698534
XIU;HistoricalVolatility;0.775897
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9760595
XIU;StressInterval;5.9521191
XMA;HistoricalVolatility;1.5994565
XMA;LiquidityPremium;0
XMA;MarginInterval;8.4688357
XMA;StressInterval;16.9376714
XRE;HistoricalVolatility;0.5365417
XRE;LiquidityPremium;0
XRE;MarginInterval;1.9200102
XRE;StressInterval;3.8400204
XSB;HistoricalVolatility;0.1134816
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3404449
XSB;StressInterval;0.6808899
XSP;HistoricalVolatility;0.7950372
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6757978
XSP;StressInterval;5.3515956
XSU;HistoricalVolatility;1.016814
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1015217
XSU;StressInterval;8.2030434
YRI;HistoricalVolatility;2.4374664
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3673926
YRI;StressInterval;22.7347851
ZCN;HistoricalVolatility;0.7513604
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8434616
ZCN;StressInterval;5.6869231
ZEB;HistoricalVolatility;0.6471147
ZEB;LiquidityPremium;0.3957906
ZEB;MarginInterval;2.0575645
ZEB;StressInterval;4.1151289
