GMP;MarginInterval;9.1662619
GOOS;HistoricalVolatility;3.904544
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7136321
GRTu;HistoricalVolatility;1.7438631
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2315893
GS;HistoricalVolatility;2.2582015
GS;LiquidityPremium;0
GS;MarginInterval;6.7746046
GTE;HistoricalVolatility;2.854213
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5626391
GUD;HistoricalVolatility;1.6132738
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8398214
GUY;HistoricalVolatility;5.3994865
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1984594
GWO;HistoricalVolatility;1.3800858
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1402574
H;HistoricalVolatility;0.9729065
H;LiquidityPremium;0
H;MarginInterval;2.9187196
HBC;HistoricalVolatility;2.6018366
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8055099
HBM;HistoricalVolatility;3.6547105
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9641314
HCG;HistoricalVolatility;2.7743745
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3231236
HEXO;HistoricalVolatility;5.139522
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.4185659
HGD;HistoricalVolatility;4.7359788
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2079363
HGU;HistoricalVolatility;4.7094956
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1284867
HMMJ;HistoricalVolatility;3.9653483
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8960449
HND;HistoricalVolatility;7.3825618
HND;LiquidityPremium;0
HND;MarginInterval;22.1476853
HNU;HistoricalVolatility;7.3291127
HNU;LiquidityPremium;0
HNU;MarginInterval;21.987338
HOD;HistoricalVolatility;4.0200151
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0600452
HOU;HistoricalVolatility;3.9870399
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9611196
HPR;HistoricalVolatility;0.6539203
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9617609
HRu;HistoricalVolatility;1.4241176
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2723529
HSE;HistoricalVolatility;2.0285402
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0856207
HXT;HistoricalVolatility;0.7641569
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2924706
IAG;HistoricalVolatility;1.667634
IAG;LiquidityPremium;0
IAG;MarginInterval;5.002902
IFC;HistoricalVolatility;1.2404505
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7213515
IFP;HistoricalVolatility;3.1970629
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5911887
IGM;HistoricalVolatility;1.3258372
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9775117
IMG;HistoricalVolatility;3.7013026
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1039079
IMO;HistoricalVolatility;1.6031024
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8093073
INE;HistoricalVolatility;1.7155662
INE;LiquidityPremium;0
INE;MarginInterval;5.1466985
IPL;HistoricalVolatility;1.347623
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0428689
ITP;HistoricalVolatility;2.9253349
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7760047
IVN;HistoricalVolatility;3.9959044
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9877132
JE;HistoricalVolatility;2.2302226
JE;LiquidityPremium;0
JE;MarginInterval;6.6906679
JWEL;HistoricalVolatility;2.1439104
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4317311
K;HistoricalVolatility;3.2493582
K;LiquidityPremium;0
K;MarginInterval;9.7480746
KDX1;HistoricalVolatility;3.8575094
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5725283
KEL;HistoricalVolatility;2.8940499
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6821498
KEY;HistoricalVolatility;1.5373713
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6121139
KL;HistoricalVolatility;3.0004831
KL;LiquidityPremium;0
KL;MarginInterval;9.0014494
KML;HistoricalVolatility;1.4826174
KML;LiquidityPremium;0
KML;MarginInterval;4.4478523
KRT;HistoricalVolatility;1.4839626
KRT;LiquidityPremium;0
KRT;MarginInterval;4.4518878
KXS;HistoricalVolatility;2.6915254
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0745761
L;HistoricalVolatility;1.1902173
L;LiquidityPremium;0
L;MarginInterval;3.5706519
L1;HistoricalVolatility;2.3461692
L1;LiquidityPremium;0
L1;MarginInterval;7.0385077
LAC;HistoricalVolatility;6.3517236
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0551708
LB;HistoricalVolatility;1.2894569
LB;LiquidityPremium;0
LB;MarginInterval;3.8683707
LGB;HistoricalVolatility;0.7884763
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3654288
LGO;HistoricalVolatility;5.6437996
LGO;LiquidityPremium;0
LGO;MarginInterval;16.9313988
LIF;HistoricalVolatility;2.4770377
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4311132
LNR;HistoricalVolatility;2.5905896
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7717688
LUN;HistoricalVolatility;3.4561333
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3683998
MAG;HistoricalVolatility;3.248931
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7467929
MAXR;HistoricalVolatility;5.5673672
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7021017
MDI;HistoricalVolatility;2.9867172
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9601517
MEG;HistoricalVolatility;4.4635423
MEG;LiquidityPremium;0
MEG;MarginInterval;13.390627
MFC;HistoricalVolatility;1.9957287
MFC;LiquidityPremium;0
MFC;MarginInterval;5.987186
MFI;HistoricalVolatility;1.6013397
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8040191
MG;HistoricalVolatility;2.0261682
MG;LiquidityPremium;0
MG;MarginInterval;6.0785047
MIC;HistoricalVolatility;1.4920088
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4760263
MNW1;HistoricalVolatility;2.4261086
MNW1;LiquidityPremium;0
MNW1;MarginInterval;7.2783258
MRE;HistoricalVolatility;2.5429842
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6289527
MRU;HistoricalVolatility;1.2285028
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6855083
MTL;HistoricalVolatility;1.8614037
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5842112
MTY;HistoricalVolatility;1.5491772
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6475317
MUX;HistoricalVolatility;4.3005872
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9017616
MX;HistoricalVolatility;2.3246155
MX;LiquidityPremium;0
MX;MarginInterval;6.9738464
NA;HistoricalVolatility;1.2479452
NA;LiquidityPremium;0
NA;MarginInterval;3.7438355
NEPT;HistoricalVolatility;5.6703806
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.0111419
NFI;HistoricalVolatility;2.0060497
NFI;LiquidityPremium;0
NFI;MarginInterval;6.018149
NG;HistoricalVolatility;4.1722746
NG;LiquidityPremium;0
NG;MarginInterval;12.5168238
NGD;HistoricalVolatility;4.5065616
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5196849
NPI;HistoricalVolatility;1.2958009
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8874028
NSU;HistoricalVolatility;3.5962434
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7887303
NTR;HistoricalVolatility;1.6363541
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9090623
NVA;HistoricalVolatility;3.0534167
NVA;LiquidityPremium;0
NVA;MarginInterval;9.16025
NVUu;HistoricalVolatility;1.3425559
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0276678
NWC;HistoricalVolatility;1.3592692
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0778075
NWHu;HistoricalVolatility;0.9442801
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8328403
OGC;HistoricalVolatility;4.1264073
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3792218
OIS;HistoricalVolatility;0.0344469
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1033406
ONEX;HistoricalVolatility;1.45563
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.36689
ONX;HistoricalVolatility;0.0344469
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1033406
OR;HistoricalVolatility;2.1282092
OR;LiquidityPremium;0
OR;MarginInterval;6.3846277
ORL;HistoricalVolatility;3.8181225
ORL;LiquidityPremium;0
ORL;MarginInterval;11.4543675
OSB;HistoricalVolatility;2.686494
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0594819
OSK;HistoricalVolatility;5.2836596
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8509789
OTEX;HistoricalVolatility;1.8759854
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6279563
PAAS;HistoricalVolatility;2.9945732
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9837195
PBH;HistoricalVolatility;2.1213892
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3641677
PD;HistoricalVolatility;3.223889
PD;LiquidityPremium;0
PD;MarginInterval;9.6716671
PEY;HistoricalVolatility;2.2794349
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8383047
PG;HistoricalVolatility;3.7239389
PG;LiquidityPremium;0
PG;MarginInterval;11.1718168
PKI;HistoricalVolatility;1.8165514
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4496541
PONY;HistoricalVolatility;3.7378168
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2134503
POT1;HistoricalVolatility;2.1632883
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4898648
POU;HistoricalVolatility;3.4918623
POU;LiquidityPremium;0
POU;MarginInterval;10.4755868
POW;HistoricalVolatility;1.4149138
POW;LiquidityPremium;0
POW;MarginInterval;4.2447414
PPL;HistoricalVolatility;1.4111103
PPL;LiquidityPremium;0
PPL;MarginInterval;4.233331
PPL2;HistoricalVolatility;1.5926725
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7780176
PSI;HistoricalVolatility;2.1671636
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5014908
PSK;HistoricalVolatility;1.926807
PSK;LiquidityPremium;0
PSK;MarginInterval;5.780421
PVG;HistoricalVolatility;4.1300448
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3901344
PWF;HistoricalVolatility;1.3175868
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9527603
PXT;HistoricalVolatility;2.7571806
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2715418
QBR.B;HistoricalVolatility;1.5285941
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5857823
QSR;HistoricalVolatility;1.5203006
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5609018
RBA;HistoricalVolatility;1.9766682
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9300045
RCI.B;HistoricalVolatility;1.3108608
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9325824
REAL;HistoricalVolatility;4.7046768
REAL;LiquidityPremium;0
REAL;MarginInterval;14.1140304
REIu;HistoricalVolatility;1.1563278
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4689833
RFP;HistoricalVolatility;3.603485
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8104551
RFP1;HistoricalVolatility;3.4430046
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.3290137
RNW;HistoricalVolatility;1.3237429
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9712286
ROOT;HistoricalVolatility;4.6558682
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.9676045
RUS;HistoricalVolatility;1.9037412
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7112237
RY;HistoricalVolatility;1.2464064
RY;LiquidityPremium;0
RY;MarginInterval;3.7392193
SAP;HistoricalVolatility;1.3669306
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1007917
SCF;HistoricalVolatility;0.7873799
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3621397
SCL;HistoricalVolatility;2.1075087
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3225261
SEA;HistoricalVolatility;3.4005317
SEA;LiquidityPremium;0
SEA;MarginInterval;10.201595
SES;HistoricalVolatility;2.5757848
SES;LiquidityPremium;0
SES;MarginInterval;7.7273544
SGY;HistoricalVolatility;3.2635231
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7905694
SHOP;HistoricalVolatility;3.6237808
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8713424
SIA;HistoricalVolatility;0.9838749
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9516247
SIS;HistoricalVolatility;3.549216
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6476481
SJ;HistoricalVolatility;1.6160649
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8481948
SJR.B;HistoricalVolatility;1.1752871
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5258613
SLF;HistoricalVolatility;1.7376771
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2130312
SMF;HistoricalVolatility;3.9466614
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8399841
SNC;HistoricalVolatility;1.8036403
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4109208
SOY;HistoricalVolatility;3.1712101
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5136302
SPB;HistoricalVolatility;1.7546743
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2640228
SRUu;HistoricalVolatility;1.2428582
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7285746
SSL;HistoricalVolatility;3.4974398
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4923195
SSRM;HistoricalVolatility;3.6132925
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8398775
STLC;HistoricalVolatility;2.6255773
STLC;LiquidityPremium;0
STLC;MarginInterval;7.8767319
STN;HistoricalVolatility;1.8028966
STN;LiquidityPremium;0
STN;MarginInterval;5.4086897
SU;HistoricalVolatility;2.0535717
SU;LiquidityPremium;0
SU;MarginInterval;6.1607151
SVM;HistoricalVolatility;4.046867
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1406011
SW;HistoricalVolatility;3.175727
SW;LiquidityPremium;0
SW;MarginInterval;9.5271811
SXA;HistoricalVolatility;2.4058163
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2174489
SXB;HistoricalVolatility;1.0822804
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2468412
SXF;HistoricalVolatility;1.0511226
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1533678
SXH;HistoricalVolatility;1.5010233
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5030698
SXJ;HistoricalVolatility;1.0818627
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.245588
SXK;HistoricalVolatility;0.6805554
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0416662
SXM;HistoricalVolatility;1.0511226
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1533678
SXO;HistoricalVolatility;1.0073651
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0220953
SXU;HistoricalVolatility;0.6370651
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9111953
SXV;HistoricalVolatility;0.8457071
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5371212
SXY;HistoricalVolatility;1.7646882
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2940646
T;HistoricalVolatility;1.1502834
T;LiquidityPremium;0
T;MarginInterval;3.4508501
TA;HistoricalVolatility;1.6823345
TA;LiquidityPremium;0
TA;MarginInterval;5.0470035
TCL.A;HistoricalVolatility;2.3275234
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9825703
TCN;HistoricalVolatility;1.6547712
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9643135
TCW;HistoricalVolatility;3.8281602
TCW;LiquidityPremium;0
TCW;MarginInterval;11.4844807
TD;HistoricalVolatility;1.1771066
TD;LiquidityPremium;0.3461596
TD;MarginInterval;3.5313197
TECK.B;HistoricalVolatility;3.4711221
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4133664
TFII;HistoricalVolatility;1.9771678
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9315035
TH;HistoricalVolatility;4.881554
TH;LiquidityPremium;0
TH;MarginInterval;14.6446621
THO;HistoricalVolatility;5.6333254
THO;LiquidityPremium;0
THO;MarginInterval;16.8999763
TIH;HistoricalVolatility;1.5696509
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7089528
TOG;HistoricalVolatility;3.1089961
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3269882
TOU;HistoricalVolatility;2.2678704
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8036112
TOY;HistoricalVolatility;1.9894254
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9682761
TRI;HistoricalVolatility;1.4853209
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4559627
TRI1;HistoricalVolatility;1.4839626
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4518878
TRP;HistoricalVolatility;1.1621238
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4863713
TRQ;HistoricalVolatility;3.4255539
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2766616
TRST;HistoricalVolatility;5.3512989
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0538968
TSGI;HistoricalVolatility;3.0100854
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0302563
TXG;HistoricalVolatility;4.1432702
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4298105
U;HistoricalVolatility;1.8413324
U;LiquidityPremium;0
U;MarginInterval;5.5239971
UFS;HistoricalVolatility;2.4817363
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4452088
UNS;HistoricalVolatility;1.7881745
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3645236
USX;HistoricalVolatility;0.5766962
USX;LiquidityPremium;0
USX;MarginInterval;1.7300885
VAB;HistoricalVolatility;0.2758748
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8276245
VET;HistoricalVolatility;1.9330231
VET;LiquidityPremium;0
VET;MarginInterval;5.7990694
VET1;HistoricalVolatility;2.6863878
VET1;LiquidityPremium;0
VET1;MarginInterval;8.0591633
VFV;HistoricalVolatility;1.0297386
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0892157
VII;HistoricalVolatility;2.7527438
VII;LiquidityPremium;0
VII;MarginInterval;8.2582315
VSB;HistoricalVolatility;0.1272247
VSB;LiquidityPremium;0
VSB;MarginInterval;0.381674
VSC;HistoricalVolatility;0.1480999
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4442996
VUN;HistoricalVolatility;1.0002967
VUN;LiquidityPremium;0
VUN;MarginInterval;3.00089
WCN;HistoricalVolatility;1.5626488
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6879465
WCP;HistoricalVolatility;2.6175858
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8527573
WEED;HistoricalVolatility;5.9115278
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7345834
WFT;HistoricalVolatility;2.6594194
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9782581
WJA;HistoricalVolatility;1.8911622
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6734866
WJX;HistoricalVolatility;2.3315153
WJX;LiquidityPremium;0
WJX;MarginInterval;6.994546
WN;HistoricalVolatility;1.1765409
WN;LiquidityPremium;0
WN;MarginInterval;3.5296227
WPK;HistoricalVolatility;1.8918349
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6755046
WPM;HistoricalVolatility;2.9273095
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7819286
WPRT;HistoricalVolatility;4.2492165
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7476495
WSP;HistoricalVolatility;1.5076942
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5230825
WTE;HistoricalVolatility;1.855574
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5667219
X;HistoricalVolatility;1.3583445
X;LiquidityPremium;0
X;MarginInterval;4.0750334
XCB;HistoricalVolatility;0.2789947
XCB;LiquidityPremium;0
XCB;MarginInterval;0.836984
XDV;HistoricalVolatility;0.8293889
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4881666
XEG;HistoricalVolatility;1.7338158
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2014473
XFN;HistoricalVolatility;1.0395757
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1187272
XGD;HistoricalVolatility;2.369239
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1077169
XIC;HistoricalVolatility;0.9531055
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8593164
XIN;HistoricalVolatility;1.2268186
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6804557
XIU;HistoricalVolatility;0.99407
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9822099
XMA;HistoricalVolatility;1.8399577
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5198732
XRE;HistoricalVolatility;0.8561848
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5685543
XSB;HistoricalVolatility;0.1399366
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4198099
XSP;HistoricalVolatility;1.0914021
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2742064
XSU;HistoricalVolatility;1.3867524
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1602571
YRI;HistoricalVolatility;3.2583642
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7750927
ZAG;HistoricalVolatility;0.2602486
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7807458
ZCM;HistoricalVolatility;0.2897237
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.869171
ZCN;HistoricalVolatility;0.7692569
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3077707
ZDM;HistoricalVolatility;1.0063143
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0189428
ZDV;HistoricalVolatility;0.6419085
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9257254
ZEA;HistoricalVolatility;0.8270306
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4810917
ZEB;HistoricalVolatility;0.7606718
ZEB;LiquidityPremium;0.5287158
ZEB;MarginInterval;2.2820153
ZEO;HistoricalVolatility;1.4061133
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2183399
ZEQ;HistoricalVolatility;0.905663
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7169891
ZFL;HistoricalVolatility;0.5569888
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6709663
ZHY;HistoricalVolatility;0.5376554
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6129661
ZLB;HistoricalVolatility;0.5194884
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5584653
ZPR;HistoricalVolatility;0.5620241
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6860722
ZQQ;HistoricalVolatility;1.4735138
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4205413
ZSP;HistoricalVolatility;1.0019556
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0058668
ZUB;HistoricalVolatility;1.3942003
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1826008
ZUE;HistoricalVolatility;1.0724955
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2174865
ZUT;HistoricalVolatility;0.7325338
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1976014
ZZZ;HistoricalVolatility;2.1062106
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3186318
