SLW;LiquidityPremium;0
SLW;MarginInterval;9.4664459
SMF;HistoricalVolatility;4.0963096
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2889287
SNC;HistoricalVolatility;1.9379013
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8137039
SOY;HistoricalVolatility;3.2354241
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7062723
SPB;HistoricalVolatility;2.079687
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2390609
SRUu;HistoricalVolatility;1.3785695
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1357084
SSL;HistoricalVolatility;4.1659279
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4977836
SSO;HistoricalVolatility;3.7271504
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1814513
STB;HistoricalVolatility;2.229182
STB;LiquidityPremium;0
STB;MarginInterval;6.687546
STN;HistoricalVolatility;1.9007576
STN;LiquidityPremium;0
STN;MarginInterval;5.7022729
SU;HistoricalVolatility;2.2223127
SU;LiquidityPremium;0
SU;MarginInterval;6.666938
SVM;HistoricalVolatility;3.9931158
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9793474
SVY;HistoricalVolatility;4.1225772
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3677316
SW;HistoricalVolatility;3.712723
SW;LiquidityPremium;0
SW;MarginInterval;11.138169
SXA;HistoricalVolatility;2.8108522
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4325567
SXB;HistoricalVolatility;1.1589464
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4768393
SXF;HistoricalVolatility;1.1797015
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5391044
SXH;HistoricalVolatility;1.5187308
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5561925
SXJ;HistoricalVolatility;1.201931
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.605793
SXK;HistoricalVolatility;1.2048195
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6144585
SXM;HistoricalVolatility;1.1797015
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5391044
SXO;HistoricalVolatility;1.1557802
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4673407
SXU;HistoricalVolatility;1.4061944
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2185832
SXV;HistoricalVolatility;1.4042938
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2128814
SXY;HistoricalVolatility;2.4493992
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3481977
T;HistoricalVolatility;1.367004
T;LiquidityPremium;0
T;MarginInterval;4.1010121
TA;HistoricalVolatility;3.4633871
TA;LiquidityPremium;0
TA;MarginInterval;10.3901612
TCK.B;HistoricalVolatility;5.0098677
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.0296031
TCL.A;HistoricalVolatility;2.136944
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.410832
TCN;HistoricalVolatility;1.827387
TCN;LiquidityPremium;0
TCN;MarginInterval;5.482161
TCW;HistoricalVolatility;11.6645791
TCW;LiquidityPremium;0
TCW;MarginInterval;34.9937372
TD;HistoricalVolatility;1.2472782
TD;LiquidityPremium;0
TD;MarginInterval;3.7418347
TDG;HistoricalVolatility;4.0473258
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1419774
TET;HistoricalVolatility;5.8915607
TET;LiquidityPremium;0
TET;MarginInterval;17.674682
TFI;HistoricalVolatility;2.0870256
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2610767
TGL;HistoricalVolatility;4.3180557
TGL;LiquidityPremium;0
TGL;MarginInterval;12.954167
THO;HistoricalVolatility;3.5495594
THO;LiquidityPremium;0
THO;MarginInterval;10.6486781
TIH;HistoricalVolatility;1.6036404
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8109212
TOG;HistoricalVolatility;4.5832989
TOG;LiquidityPremium;0
TOG;MarginInterval;13.7498966
TOU;HistoricalVolatility;2.8847947
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6543841
TRI;HistoricalVolatility;1.3140972
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9422915
TRP;HistoricalVolatility;1.9045331
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7135992
TRQ;HistoricalVolatility;3.7101964
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1305893
U;HistoricalVolatility;2.1383215
U;LiquidityPremium;0
U;MarginInterval;6.4149645
UFS;HistoricalVolatility;2.7239141
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1717423
UNS;HistoricalVolatility;1.9239213
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7717639
USX;HistoricalVolatility;0.5972823
USX;LiquidityPremium;0
USX;MarginInterval;1.791847
VET;HistoricalVolatility;3.0552956
VET;LiquidityPremium;0
VET;MarginInterval;9.1658869
VII;HistoricalVolatility;3.1598107
VII;LiquidityPremium;0
VII;MarginInterval;9.4794321
VRX;HistoricalVolatility;4.9644835
VRX;LiquidityPremium;0
VRX;MarginInterval;14.8934505
VSN;HistoricalVolatility;2.8128994
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4386981
WCP;HistoricalVolatility;3.9474823
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8424468
WFT;HistoricalVolatility;2.6667328
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0001985
WIN;HistoricalVolatility;4.0227517
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0682552
WJA;HistoricalVolatility;2.0758566
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2275697
WJX;HistoricalVolatility;2.6174819
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8524457
WN;HistoricalVolatility;1.2873678
WN;LiquidityPremium;0
WN;MarginInterval;3.8621033
WPT;HistoricalVolatility;6.296618
WPT;LiquidityPremium;0
WPT;MarginInterval;18.889854
WRG;HistoricalVolatility;4.1527475
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4582426
WSP;HistoricalVolatility;1.6585835
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9757504
WTE;HistoricalVolatility;3.3210353
WTE;LiquidityPremium;0
WTE;MarginInterval;9.9631059
X;HistoricalVolatility;2.0128767
X;LiquidityPremium;0
X;MarginInterval;6.0386301
XCB;HistoricalVolatility;0.3549225
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0647674
XDV;HistoricalVolatility;1.0410178
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1230534
XEG;HistoricalVolatility;2.4131545
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2394634
XFN;HistoricalVolatility;1.1207335
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3622006
XGD;HistoricalVolatility;2.8135704
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4407111
XIC;HistoricalVolatility;1.1090274
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3270823
XIN;HistoricalVolatility;1.3958382
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1875146
XIT;HistoricalVolatility;1.410244
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2307321
XIU;HistoricalVolatility;1.1544371
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4633112
XMA;HistoricalVolatility;1.9336403
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8009208
XRE;HistoricalVolatility;0.9588163
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8764488
XSB;HistoricalVolatility;0.1699287
XSB;LiquidityPremium;0
XSB;MarginInterval;0.509786
XSP;HistoricalVolatility;1.140721
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4221631
XSU;HistoricalVolatility;1.5443398
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6330195
YRI;HistoricalVolatility;4.7176867
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1530602
ZCN;HistoricalVolatility;1.1136361
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3409084
ZDM;HistoricalVolatility;1.4119309
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2357928
ZDV;HistoricalVolatility;1.1323965
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3971894
ZEB;HistoricalVolatility;1.18468
ZEB;LiquidityPremium;0.4879402
ZEB;MarginInterval;3.55404
ZEO;HistoricalVolatility;2.2510998
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7532993
ZEQ;HistoricalVolatility;1.2956776
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8870329
ZFL;HistoricalVolatility;0.6455642
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9366927
ZHY;HistoricalVolatility;0.6978004
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0934013
ZLB;HistoricalVolatility;0.8636877
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5910631
ZLU;HistoricalVolatility;0.9114751
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7344254
ZPR;HistoricalVolatility;1.4431524
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3294573
ZQQ;HistoricalVolatility;1.3400143
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0200429
ZRE;HistoricalVolatility;0.9318953
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.795686
ZSP;HistoricalVolatility;1.022114
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0663421
ZUB;HistoricalVolatility;1.618597
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8557911
ZUE;HistoricalVolatility;1.1386768
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4160303
ZUH;HistoricalVolatility;1.2935048
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8805145
ZUT;HistoricalVolatility;1.4606657
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3819971
