GUY;MarginInterval;13.7417004
GWO;HistoricalVolatility;1.2889396
GWO;LiquidityPremium;1.1429391
GWO;MarginInterval;3.8668189
H;HistoricalVolatility;0.7655117
H;LiquidityPremium;0
H;MarginInterval;2.2965351
HBC;HistoricalVolatility;4.8738345
HBC;LiquidityPremium;0
HBC;MarginInterval;14.6215036
HBM;HistoricalVolatility;3.2825794
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8477381
HCG;HistoricalVolatility;2.4360247
HCG;LiquidityPremium;0
HCG;MarginInterval;7.308074
HEXO;HistoricalVolatility;4.598126
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.794378
HGD;HistoricalVolatility;4.4541515
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3624545
HGU;HistoricalVolatility;4.4355777
HGU;LiquidityPremium;0
HGU;MarginInterval;13.3067331
HMMJ;HistoricalVolatility;3.3582263
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0746788
HND;HistoricalVolatility;5.2586672
HND;LiquidityPremium;0
HND;MarginInterval;15.7760017
HNU;HistoricalVolatility;5.2539534
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7618601
HOD;HistoricalVolatility;4.0912357
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2737071
HOU;HistoricalVolatility;4.0661143
HOU;LiquidityPremium;0
HOU;MarginInterval;12.198343
HPR;HistoricalVolatility;0.6327462
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8982387
HRu;HistoricalVolatility;1.2839322
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8517965
HSE;HistoricalVolatility;1.9537589
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8612767
HXT;HistoricalVolatility;0.7592046
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2776139
IAG;HistoricalVolatility;1.5896289
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7688868
IFC;HistoricalVolatility;1.1463338
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4390015
IFP;HistoricalVolatility;3.0377978
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1133933
IGM;HistoricalVolatility;1.2452822
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7358465
IMG;HistoricalVolatility;3.6154207
IMG;LiquidityPremium;0
IMG;MarginInterval;10.846262
IMO;HistoricalVolatility;1.4866349
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4599048
INE;HistoricalVolatility;1.6770646
INE;LiquidityPremium;0
INE;MarginInterval;5.0311937
IPL;HistoricalVolatility;1.3159134
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9477401
ITP;HistoricalVolatility;2.7976628
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3929884
IVN;HistoricalVolatility;3.9672718
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9018153
JE;HistoricalVolatility;2.7154451
JE;LiquidityPremium;0
JE;MarginInterval;8.1463352
JWEL;HistoricalVolatility;1.977772
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9333159
K;HistoricalVolatility;3.0771666
K;LiquidityPremium;0
K;MarginInterval;9.2314998
KEF;HistoricalVolatility;4.3999198
KEF;LiquidityPremium;0
KEF;MarginInterval;13.1997593
KEL;HistoricalVolatility;3.027081
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0812431
KEY;HistoricalVolatility;1.6094347
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8283042
KGG;HistoricalVolatility;2.5409383
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6228148
KL;HistoricalVolatility;2.9135915
KL;LiquidityPremium;0
KL;MarginInterval;8.7407745
KML;HistoricalVolatility;1.6126462
KML;LiquidityPremium;0
KML;MarginInterval;4.8379385
KML1;HistoricalVolatility;1.6087404
KML1;LiquidityPremium;0
KML1;MarginInterval;4.8262213
KXS;HistoricalVolatility;2.3337372
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0012115
L;HistoricalVolatility;1.1328408
L;LiquidityPremium;0
L;MarginInterval;3.3985224
LABS;HistoricalVolatility;6.7798483
LABS;LiquidityPremium;7.5552217
LABS;MarginInterval;20.3395449
LAC;HistoricalVolatility;6.1787138
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5361414
LB;HistoricalVolatility;1.2201884
LB;LiquidityPremium;0
LB;MarginInterval;3.6605653
LGB;HistoricalVolatility;0.7719209
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3157628
LGO;HistoricalVolatility;5.3369519
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0108558
LIF;HistoricalVolatility;2.3976112
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1928337
LNR;HistoricalVolatility;2.5031922
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5095766
LSPD;HistoricalVolatility;3.6769002
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0307006
LUN;HistoricalVolatility;3.2845474
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8536421
MAG;HistoricalVolatility;3.1514698
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4544095
MAXR;HistoricalVolatility;6.7609276
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.2827827
MDI;HistoricalVolatility;2.8611758
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5835273
MEG;HistoricalVolatility;4.3318548
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9955643
MFC;HistoricalVolatility;1.8922812
MFC;LiquidityPremium;0.6004907
MFC;MarginInterval;5.6768435
MFI;HistoricalVolatility;1.535816
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6074479
MG;HistoricalVolatility;1.9567257
MG;LiquidityPremium;0
MG;MarginInterval;5.8701772
MIC;HistoricalVolatility;1.4842724
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4528173
MRE;HistoricalVolatility;2.4403452
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3210356
MRU;HistoricalVolatility;1.1531903
MRU;LiquidityPremium;0
MRU;MarginInterval;3.459571
MSI;HistoricalVolatility;1.2270383
MSI;LiquidityPremium;0
MSI;MarginInterval;3.681115
MTL;HistoricalVolatility;1.8733621
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6200863
MTY;HistoricalVolatility;1.6336187
MTY;LiquidityPremium;0
MTY;MarginInterval;4.900856
MUX;HistoricalVolatility;4.1257092
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3771276
MX;HistoricalVolatility;2.255339
MX;LiquidityPremium;0
MX;MarginInterval;6.766017
NA;HistoricalVolatility;1.1357153
NA;LiquidityPremium;0
NA;MarginInterval;3.4071459
NEPT;HistoricalVolatility;5.0690294
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.2070883
NFI;HistoricalVolatility;2.1016396
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3049187
NG;HistoricalVolatility;3.8638106
NG;LiquidityPremium;0
NG;MarginInterval;11.5914319
NGD;HistoricalVolatility;4.622907
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8687211
NGT;HistoricalVolatility;1.5766195
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7298584
NPI;HistoricalVolatility;1.2395482
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7186445
NTR;HistoricalVolatility;1.600741
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8022231
NVA;HistoricalVolatility;3.1682934
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5048803
NVUu;HistoricalVolatility;1.2558592
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7675775
NWC;HistoricalVolatility;1.2903512
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8710536
NWHu;HistoricalVolatility;0.9673766
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9021297
OGC;HistoricalVolatility;3.8861476
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6584429
ONEX;HistoricalVolatility;1.3739308
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1217924
ONEX1;HistoricalVolatility;2.7512306
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.2536919
OR;HistoricalVolatility;2.1075456
OR;LiquidityPremium;0
OR;MarginInterval;6.3226367
OSB;HistoricalVolatility;2.5623031
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6869092
OSK;HistoricalVolatility;5.1218631
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3655893
OTEX;HistoricalVolatility;1.7828119
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3484357
PAAS;HistoricalVolatility;2.8325554
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4976663
PAAS1;HistoricalVolatility;3.4746792
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4240376
PBH;HistoricalVolatility;1.7476706
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2430118
PD;HistoricalVolatility;3.4479518
PD;LiquidityPremium;0
PD;MarginInterval;10.3438553
PEY;HistoricalVolatility;2.6652739
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9958217
PG;HistoricalVolatility;3.6631009
PG;LiquidityPremium;0
PG;MarginInterval;10.9893026
PKI;HistoricalVolatility;1.6856442
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0569326
PONY;HistoricalVolatility;3.705275
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1158249
POU;HistoricalVolatility;3.7209667
POU;LiquidityPremium;0
POU;MarginInterval;11.1629002
POW;HistoricalVolatility;1.3200724
POW;LiquidityPremium;0
POW;MarginInterval;3.9602172
PPL;HistoricalVolatility;1.3345002
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0035005
PSI;HistoricalVolatility;2.063419
PSI;LiquidityPremium;0
PSI;MarginInterval;6.190257
PSK;HistoricalVolatility;1.9276429
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7829288
PVG;HistoricalVolatility;4.082934
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2488019
PWF;HistoricalVolatility;1.2377957
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7133872
PXT;HistoricalVolatility;2.6106969
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8320906
QBR.B;HistoricalVolatility;1.4316758
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2950273
QSR;HistoricalVolatility;1.475514
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4265421
RBA;HistoricalVolatility;1.8687414
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6062242
RCH;HistoricalVolatility;1.7182062
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1546185
RCI.B;HistoricalVolatility;1.2135566
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6406699
REAL;HistoricalVolatility;3.9326046
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7978137
REIu;HistoricalVolatility;1.0630503
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1891508
RFP;HistoricalVolatility;2.9588981
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8766944
RFP1;HistoricalVolatility;2.9712994
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9138981
RNW;HistoricalVolatility;1.1609925
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4829774
ROOT;HistoricalVolatility;4.4312935
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.2938805
RUS;HistoricalVolatility;1.8207981
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4623943
RY;HistoricalVolatility;1.1346611
RY;LiquidityPremium;0
RY;MarginInterval;3.4039833
SAP;HistoricalVolatility;1.3253994
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9761983
SCF;HistoricalVolatility;0.7802559
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3407676
SCL;HistoricalVolatility;2.0234079
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0702236
SEA;HistoricalVolatility;3.355129
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0653869
SES;HistoricalVolatility;2.5396975
SES;LiquidityPremium;0
SES;MarginInterval;7.6190926
SGY;HistoricalVolatility;3.2421875
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7265625
SHOP;HistoricalVolatility;2.9555763
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.866729
SIA;HistoricalVolatility;0.9768006
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9304017
SIS;HistoricalVolatility;3.1794662
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5383986
SJ;HistoricalVolatility;1.5356966
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6070898
SJR.B;HistoricalVolatility;1.1077661
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3232982
SLF;HistoricalVolatility;1.6075077
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8225231
SMF;HistoricalVolatility;3.8067769
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4203306
SNC;HistoricalVolatility;2.8376912
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5130736
SOY;HistoricalVolatility;4.6427383
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9282149
SPB;HistoricalVolatility;1.6800286
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0400858
SRUu;HistoricalVolatility;1.1409505
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4228514
SSL;HistoricalVolatility;3.3523922
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0571765
SSRM;HistoricalVolatility;3.428812
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2864359
STLC;HistoricalVolatility;2.9587643
STLC;LiquidityPremium;0
STLC;MarginInterval;8.876293
STN;HistoricalVolatility;1.6645062
STN;LiquidityPremium;0
STN;MarginInterval;4.9935186
SU;HistoricalVolatility;1.8988666
SU;LiquidityPremium;0
SU;MarginInterval;5.6965998
SVM;HistoricalVolatility;3.8484292
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5452875
SW;HistoricalVolatility;3.1453152
SW;LiquidityPremium;0
SW;MarginInterval;9.4359457
SXA;HistoricalVolatility;2.2554587
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7663762
SXB;HistoricalVolatility;0.9832964
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9498893
SXF;HistoricalVolatility;0.9566148
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8698443
SXH;HistoricalVolatility;1.3745847
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1237542
SXJ;HistoricalVolatility;0.9764226
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9292678
SXK;HistoricalVolatility;0.6439129
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9317388
SXM;HistoricalVolatility;0.9566148
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8698443
SXO;HistoricalVolatility;0.91447
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7434099
SXU;HistoricalVolatility;0.6367881
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9103644
SXV;HistoricalVolatility;0.7911052
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3733156
SXY;HistoricalVolatility;1.6627556
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9882667
T;HistoricalVolatility;1.0612877
T;LiquidityPremium;0
T;MarginInterval;3.1838631
TA;HistoricalVolatility;1.6270271
TA;LiquidityPremium;0
TA;MarginInterval;4.8810812
TCL.A;HistoricalVolatility;2.0715635
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2146904
TCN;HistoricalVolatility;1.6172944
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8518833
TCW;HistoricalVolatility;3.5374954
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6124861
TD;HistoricalVolatility;1.0732158
TD;LiquidityPremium;0.3531666
TD;MarginInterval;3.2196475
TECK.B;HistoricalVolatility;3.2956816
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8870447
TFII;HistoricalVolatility;1.8499986
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5499958
TGOD;HistoricalVolatility;5.3900972
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.1702915
TH;HistoricalVolatility;4.7855022
TH;LiquidityPremium;0
TH;MarginInterval;14.3565067
TIH;HistoricalVolatility;1.4914815
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4744444
TOG;HistoricalVolatility;3.071657
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2149711
TOU;HistoricalVolatility;2.0779976
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2339928
TOY;HistoricalVolatility;2.1164557
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3493672
TRI;HistoricalVolatility;1.1744044
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5232132
TRI1;HistoricalVolatility;1.1718734
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5156201
TRP;HistoricalVolatility;1.1046111
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3138333
TRQ;HistoricalVolatility;3.2937135
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8811405
TRST;HistoricalVolatility;5.0853121
TRST;LiquidityPremium;0
TRST;MarginInterval;15.2559362
TSGI;HistoricalVolatility;2.9976339
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9929018
TXG;HistoricalVolatility;4.0783032
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2349095
U;HistoricalVolatility;1.7020653
U;LiquidityPremium;0
U;MarginInterval;5.106196
UFS;HistoricalVolatility;2.3274676
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9824029
UNS;HistoricalVolatility;2.6060252
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8180757
USX;HistoricalVolatility;0.5362415
USX;LiquidityPremium;0
USX;MarginInterval;1.6087244
VAB;HistoricalVolatility;0.2714542
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8143626
VET;HistoricalVolatility;1.8634951
VET;LiquidityPremium;0
VET;MarginInterval;5.5904852
VFF;HistoricalVolatility;5.4582422
VFF;LiquidityPremium;0
VFF;MarginInterval;16.3747267
VFV;HistoricalVolatility;0.8814936
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6444808
VII;HistoricalVolatility;2.6529539
VII;LiquidityPremium;0
VII;MarginInterval;7.9588618
VSB;HistoricalVolatility;0.1249482
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3748445
VSC;HistoricalVolatility;0.1453955
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4361864
WCN;HistoricalVolatility;1.4561223
WCN;LiquidityPremium;0
WCN;MarginInterval;4.368367
WCP;HistoricalVolatility;2.6517466
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9552399
WEED;HistoricalVolatility;4.9850286
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9550857
WFT;HistoricalVolatility;2.4248083
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2744249
WJA;HistoricalVolatility;5.6502517
WJA;LiquidityPremium;0
WJA;MarginInterval;16.9507552
WN;HistoricalVolatility;1.0935312
WN;LiquidityPremium;0
WN;MarginInterval;3.2805935
WPK;HistoricalVolatility;1.760767
WPK;LiquidityPremium;0
WPK;MarginInterval;5.282301
WPM;HistoricalVolatility;2.7332621
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1997864
WPRT;HistoricalVolatility;5.3050232
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9150697
WSP;HistoricalVolatility;1.447488
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3424641
WTE;HistoricalVolatility;1.9763078
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9289233
X;HistoricalVolatility;1.3311206
X;LiquidityPremium;0
X;MarginInterval;3.9933617
XCB;HistoricalVolatility;0.2703302
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8109906
XDV;HistoricalVolatility;0.7677238
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3031713
XEG;HistoricalVolatility;1.6382438
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9147315
XFN;HistoricalVolatility;0.9503751
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8511253
XGD;HistoricalVolatility;2.2201282
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6603845
XIC;HistoricalVolatility;0.8773828
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6321485
XIN;HistoricalVolatility;1.1334267
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4002801
XIU;HistoricalVolatility;0.9110602
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7331806
XRE;HistoricalVolatility;0.7919616
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3758847
XSB;HistoricalVolatility;0.1330673
XSB;LiquidityPremium;0
XSB;MarginInterval;0.399202
XSP;HistoricalVolatility;1.0268476
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0805429
XSU;HistoricalVolatility;1.3226893
XSU;LiquidityPremium;0
XSU;MarginInterval;3.968068
YRI;HistoricalVolatility;3.1130968
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3392905
ZAG;HistoricalVolatility;0.257062
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7711859
ZCM;HistoricalVolatility;0.2860272
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8580817
ZCN;HistoricalVolatility;0.7619723
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2859168
ZDM;HistoricalVolatility;0.9952701
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9858104
ZDV;HistoricalVolatility;0.6364417
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.909325
ZEA;HistoricalVolatility;0.8156209
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4468626
ZEB;HistoricalVolatility;0.7521633
ZEB;LiquidityPremium;0.609898
ZEB;MarginInterval;2.25649
ZEO;HistoricalVolatility;1.3227719
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9683157
ZFL;HistoricalVolatility;0.5528154
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6584463
ZHY;HistoricalVolatility;0.5327213
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.598164
ZLB;HistoricalVolatility;0.5172179
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5516537
ZPR;HistoricalVolatility;0.5943444
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7830331
ZQQ;HistoricalVolatility;1.2464149
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7392446
ZSP;HistoricalVolatility;0.8550622
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5651865
ZUB;HistoricalVolatility;1.391018
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1730541
ZUE;HistoricalVolatility;0.9326863
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7980588
ZUT;HistoricalVolatility;0.7268074
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1804223
ZZZ;HistoricalVolatility;1.913855
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7415651
