GMP;LiquidityPremium;0
GMP;MarginInterval;8.4685359
GOOS;HistoricalVolatility;3.7562605
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2687815
GRTu;HistoricalVolatility;1.7643556
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2930669
GS;HistoricalVolatility;2.2131438
GS;LiquidityPremium;0
GS;MarginInterval;6.6394315
GTE;HistoricalVolatility;2.8590509
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5771527
GUD;HistoricalVolatility;1.6334127
GUD;LiquidityPremium;0
GUD;MarginInterval;4.900238
GUY;HistoricalVolatility;4.0602552
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1807656
GWO;HistoricalVolatility;1.3891042
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1673127
H;HistoricalVolatility;0.7279446
H;LiquidityPremium;0
H;MarginInterval;2.1838337
HBC;HistoricalVolatility;2.2828962
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8486885
HBM;HistoricalVolatility;3.3709436
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1128308
HCG;HistoricalVolatility;2.4679903
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4039709
HEXO;HistoricalVolatility;5.1834117
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5502352
HGD;HistoricalVolatility;4.7549339
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2648016
HGU;HistoricalVolatility;4.7287432
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1862297
HMMJ;HistoricalVolatility;3.5510416
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6531248
HND;HistoricalVolatility;5.0009679
HND;LiquidityPremium;0
HND;MarginInterval;15.0029037
HNU;HistoricalVolatility;4.9863209
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9589628
HOD;HistoricalVolatility;4.0281713
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0845138
HOU;HistoricalVolatility;3.9948512
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9845535
HPR;HistoricalVolatility;0.4189016
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2567047
HRu;HistoricalVolatility;1.4340554
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3021662
HSE;HistoricalVolatility;1.8048176
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4144529
HXD;HistoricalVolatility;2.0078285
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0234855
HXT;HistoricalVolatility;0.766607
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2998209
HXU;HistoricalVolatility;1.9884889
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9654668
IAG;HistoricalVolatility;1.6750625
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0251876
IFC;HistoricalVolatility;1.2522803
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7568409
IFP;HistoricalVolatility;2.7064941
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1194822
IGM;HistoricalVolatility;1.3326588
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9979765
IMG;HistoricalVolatility;3.7068715
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1206145
IMO;HistoricalVolatility;1.6026063
IMO;LiquidityPremium;0
IMO;MarginInterval;4.807819
INE;HistoricalVolatility;1.7245459
INE;LiquidityPremium;0
INE;MarginInterval;5.1736377
IPL;HistoricalVolatility;1.3444722
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0334165
ITP;HistoricalVolatility;2.9466746
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8400237
IVN;HistoricalVolatility;3.9995172
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9985516
JE;HistoricalVolatility;2.1648809
JE;LiquidityPremium;0
JE;MarginInterval;6.4946428
JWEL;HistoricalVolatility;1.4928073
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.478422
K;HistoricalVolatility;3.2660048
K;LiquidityPremium;0
K;MarginInterval;9.7980144
KDX1;HistoricalVolatility;3.715314
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.1459421
KEL;HistoricalVolatility;2.9057341
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7172023
KEY;HistoricalVolatility;1.5434986
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6304959
KL;HistoricalVolatility;3.0315912
KL;LiquidityPremium;0
KL;MarginInterval;9.0947735
KML;HistoricalVolatility;1.5699309
KML;LiquidityPremium;0
KML;MarginInterval;4.7097928
KXS;HistoricalVolatility;2.3131513
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9394538
L;HistoricalVolatility;1.2020826
L;LiquidityPremium;0
L;MarginInterval;3.6062478
LAC;HistoricalVolatility;6.3929638
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1788914
LB;HistoricalVolatility;1.2997024
LB;LiquidityPremium;0
LB;MarginInterval;3.8991073
LGB;HistoricalVolatility;0.7914197
LGB;LiquidityPremium;0
LGB;MarginInterval;2.374259
LIF;HistoricalVolatility;2.4771818
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4315453
LNR;HistoricalVolatility;2.6013532
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8040597
LUN;HistoricalVolatility;3.4654651
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3963954
MAG;HistoricalVolatility;3.2610753
MAG;LiquidityPremium;0
MAG;MarginInterval;9.783226
MAXR;HistoricalVolatility;2.7418118
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2254353
MDI;HistoricalVolatility;2.989738
MDI;LiquidityPremium;0
MDI;MarginInterval;8.969214
MEG;HistoricalVolatility;4.8217563
MEG;LiquidityPremium;0
MEG;MarginInterval;14.465269
MFC;HistoricalVolatility;1.9962338
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9887015
MFI;HistoricalVolatility;1.6074522
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8223565
MG;HistoricalVolatility;2.0293772
MG;LiquidityPremium;0
MG;MarginInterval;6.0881317
MIC;HistoricalVolatility;1.4931598
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4794794
MNW;HistoricalVolatility;2.4559245
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3677735
MRE;HistoricalVolatility;2.5592836
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6778507
MRU;HistoricalVolatility;1.240331
MRU;LiquidityPremium;0
MRU;MarginInterval;3.720993
MTL;HistoricalVolatility;1.8673505
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6020514
MUX;HistoricalVolatility;4.324062
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9721859
MX;HistoricalVolatility;2.3348068
MX;LiquidityPremium;0
MX;MarginInterval;7.0044203
NA;HistoricalVolatility;1.2652231
NA;LiquidityPremium;0
NA;MarginInterval;3.7956693
NEPT;HistoricalVolatility;6.066732
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.200196
NFI;HistoricalVolatility;1.431766
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2952979
NG;HistoricalVolatility;4.2000975
NG;LiquidityPremium;0
NG;MarginInterval;12.6002926
NGD;HistoricalVolatility;4.4075639
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2226918
NPI;HistoricalVolatility;1.3024517
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9073552
NSU;HistoricalVolatility;3.6152268
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8456805
NTR;HistoricalVolatility;1.5536481
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6609443
NVA;HistoricalVolatility;3.0490081
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1470242
NVUu;HistoricalVolatility;1.3503409
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0510228
NWC;HistoricalVolatility;1.367879
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1036369
NWHu;HistoricalVolatility;0.9471766
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8415297
OGC;HistoricalVolatility;4.1568458
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4705375
OIS;HistoricalVolatility;0.0275041
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0825123
ONEX;HistoricalVolatility;1.4646258
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3938773
ONX;HistoricalVolatility;0.0275041
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0825123
OR;HistoricalVolatility;2.1406765
OR;LiquidityPremium;0
OR;MarginInterval;6.4220294
ORL;HistoricalVolatility;3.5611979
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6835937
OSB;HistoricalVolatility;2.6920025
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0760076
OSK;HistoricalVolatility;5.3092184
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9276551
OTEX;HistoricalVolatility;1.8888115
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6664344
PAAS;HistoricalVolatility;3.0060522
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0181567
PBH;HistoricalVolatility;1.4511315
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3533944
PD;HistoricalVolatility;3.2169428
PD;LiquidityPremium;0
PD;MarginInterval;9.6508284
PEY;HistoricalVolatility;2.1348002
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4044005
PG;HistoricalVolatility;3.7336961
PG;LiquidityPremium;0
PG;MarginInterval;11.2010883
PKI;HistoricalVolatility;1.7027049
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1081146
PONY;HistoricalVolatility;3.7136852
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1410557
POT1;HistoricalVolatility;2.1836795
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5510386
POU;HistoricalVolatility;3.0828008
POU;LiquidityPremium;0
POU;MarginInterval;9.2484023
POW;HistoricalVolatility;1.4260057
POW;LiquidityPremium;0
POW;MarginInterval;4.278017
PPL;HistoricalVolatility;1.414196
PPL;LiquidityPremium;0
PPL;MarginInterval;4.242588
PPL2;HistoricalVolatility;1.5915954
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7747861
PSI;HistoricalVolatility;2.1715203
PSI;LiquidityPremium;0
PSI;MarginInterval;6.514561
PSK;HistoricalVolatility;1.9320979
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7962938
PVG;HistoricalVolatility;4.1372723
PVG;LiquidityPremium;0
PVG;MarginInterval;12.411817
PWF;HistoricalVolatility;1.3259788
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9779363
PXT;HistoricalVolatility;2.6158336
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8475008
QBR.B;HistoricalVolatility;1.543238
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.629714
QSR;HistoricalVolatility;1.4658776
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3976328
RBA;HistoricalVolatility;1.9890247
RBA;LiquidityPremium;0
RBA;MarginInterval;5.967074
RCI.B;HistoricalVolatility;1.3261219
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9783656
REAL;HistoricalVolatility;3.6033387
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8100161
REIu;HistoricalVolatility;1.1697023
REIu;LiquidityPremium;0
REIu;MarginInterval;3.509107
RFP;HistoricalVolatility;3.1751581
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5254744
RNW;HistoricalVolatility;1.15039
RNW;LiquidityPremium;0
RNW;MarginInterval;3.45117
ROOT;HistoricalVolatility;2.5254795
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5764384
RUS;HistoricalVolatility;1.9111506
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7334517
RY;HistoricalVolatility;1.2598915
RY;LiquidityPremium;0
RY;MarginInterval;3.7796744
SAP;HistoricalVolatility;1.3776432
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1329295
SCF;HistoricalVolatility;0.78997
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3699099
SCL;HistoricalVolatility;2.1139128
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3417383
SEA;HistoricalVolatility;3.4134508
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2403524
SES;HistoricalVolatility;2.586181
SES;LiquidityPremium;0
SES;MarginInterval;7.7585429
SGY;HistoricalVolatility;3.2786589
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8359767
SHOP;HistoricalVolatility;3.0749458
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2248374
SIA;HistoricalVolatility;0.9862001
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9586003
SIS;HistoricalVolatility;3.6597643
SIS;LiquidityPremium;0
SIS;MarginInterval;10.9792929
SJ;HistoricalVolatility;1.6310852
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8932556
SJR.B;HistoricalVolatility;1.1895939
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5687818
SLF;HistoricalVolatility;1.7451454
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2354363
SMF;HistoricalVolatility;3.9781485
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9344456
SNC;HistoricalVolatility;1.812504
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4375121
SOY;HistoricalVolatility;3.1338511
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4015532
SPB;HistoricalVolatility;1.7617699
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2853097
SRUu;HistoricalVolatility;1.2547374
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7642123
SSL;HistoricalVolatility;3.5376687
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6130062
SSRM;HistoricalVolatility;3.6223562
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8670685
STLC;HistoricalVolatility;2.1727913
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5183738
STN;HistoricalVolatility;1.8159094
STN;LiquidityPremium;0
STN;MarginInterval;5.4477282
SU;HistoricalVolatility;2.066136
SU;LiquidityPremium;0
SU;MarginInterval;6.1984081
SVM;HistoricalVolatility;4.0594308
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1782924
SW;HistoricalVolatility;3.1808667
SW;LiquidityPremium;0
SW;MarginInterval;9.5426001
SXA;HistoricalVolatility;2.4157901
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2473703
SXB;HistoricalVolatility;1.0929258
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2787773
SXF;HistoricalVolatility;1.0602171
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1806514
SXH;HistoricalVolatility;1.4259303
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2777909
SXJ;HistoricalVolatility;1.095443
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.286329
SXK;HistoricalVolatility;0.6415601
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9246804
SXM;HistoricalVolatility;1.0602171
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1806514
SXO;HistoricalVolatility;1.0155848
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0467544
SXU;HistoricalVolatility;0.6420436
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9261309
SXV;HistoricalVolatility;0.8515688
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5547065
SXY;HistoricalVolatility;1.7689413
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3068238
T;HistoricalVolatility;1.1619195
T;LiquidityPremium;0
T;MarginInterval;3.4857586
TA;HistoricalVolatility;1.6893222
TA;LiquidityPremium;0
TA;MarginInterval;5.0679666
TCL.A;HistoricalVolatility;2.1494417
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4483252
TCN;HistoricalVolatility;1.6651466
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9954397
TCW;HistoricalVolatility;3.5654884
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6964651
TD;HistoricalVolatility;1.1911631
TD;LiquidityPremium;0.3020758
TD;MarginInterval;3.5734892
TECK.B;HistoricalVolatility;3.4751875
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4255624
TFII;HistoricalVolatility;1.9595848
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8787544
TH;HistoricalVolatility;4.8797908
TH;LiquidityPremium;0
TH;MarginInterval;14.6393724
THO;HistoricalVolatility;3.3913798
THO;LiquidityPremium;0
THO;MarginInterval;10.1741395
TIH;HistoricalVolatility;1.5673117
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7019352
TOG;HistoricalVolatility;3.1091644
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3274931
TOU;HistoricalVolatility;2.2436688
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7310064
TOY;HistoricalVolatility;1.9986567
TOY;LiquidityPremium;0
TOY;MarginInterval;5.99597
TRI;HistoricalVolatility;1.2817598
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8452793
TRP;HistoricalVolatility;1.149443
TRP;LiquidityPremium;0
TRP;MarginInterval;3.448329
TRQ;HistoricalVolatility;3.4414233
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.32427
TRST;HistoricalVolatility;4.6527432
TRST;LiquidityPremium;0
TRST;MarginInterval;13.9582296
TSGI;HistoricalVolatility;3.0012494
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0037481
TXG;HistoricalVolatility;4.1586086
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4758259
U;HistoricalVolatility;1.8594914
U;LiquidityPremium;0
U;MarginInterval;5.5784741
UFS;HistoricalVolatility;2.4981954
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4945863
UNS;HistoricalVolatility;1.6286894
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8860681
USX;HistoricalVolatility;0.5873057
USX;LiquidityPremium;0
USX;MarginInterval;1.761917
VAB;HistoricalVolatility;0.277276
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8318279
VET;HistoricalVolatility;1.9328632
VET;LiquidityPremium;0
VET;MarginInterval;5.7985896
VET1;HistoricalVolatility;2.7769187
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3307561
VFV;HistoricalVolatility;0.791733
VFV;LiquidityPremium;0
VFV;MarginInterval;2.375199
VII;HistoricalVolatility;2.4508807
VII;LiquidityPremium;0
VII;MarginInterval;7.3526422
VSB;HistoricalVolatility;0.1280625
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3841874
VSC;HistoricalVolatility;0.1490636
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4471907
VUN;HistoricalVolatility;0.795731
VUN;LiquidityPremium;0
VUN;MarginInterval;2.387193
WCN;HistoricalVolatility;1.5699177
WCN;LiquidityPremium;0
WCN;MarginInterval;4.709753
WCP;HistoricalVolatility;2.3874378
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1623133
WEED;HistoricalVolatility;5.8555437
WEED;LiquidityPremium;0
WEED;MarginInterval;17.5666312
WFT;HistoricalVolatility;2.4515787
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3547361
WJA;HistoricalVolatility;1.8828268
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6484805
WJX;HistoricalVolatility;2.0243936
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0731808
WN;HistoricalVolatility;1.1890223
WN;LiquidityPremium;0
WN;MarginInterval;3.567067
WPK;HistoricalVolatility;1.918506
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7555181
WPM;HistoricalVolatility;2.9453734
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8361202
WPRT;HistoricalVolatility;4.2567367
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7702102
WSP;HistoricalVolatility;1.5134708
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5404125
WTE;HistoricalVolatility;1.8630281
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5890842
X;HistoricalVolatility;1.3349463
X;LiquidityPremium;0
X;MarginInterval;4.0048388
XCB;HistoricalVolatility;0.280514
XCB;LiquidityPremium;0
XCB;MarginInterval;0.841542
XDV;HistoricalVolatility;0.8355492
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5066475
XEG;HistoricalVolatility;1.7376634
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2129903
XFN;HistoricalVolatility;1.0504836
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1514509
XGD;HistoricalVolatility;2.3807358
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1422074
XIC;HistoricalVolatility;0.9593811
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8781432
XIN;HistoricalVolatility;1.2351647
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7054941
XIU;HistoricalVolatility;1.0019687
XIU;LiquidityPremium;0
XIU;MarginInterval;3.005906
XMA;HistoricalVolatility;1.8525627
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5576882
XRE;HistoricalVolatility;0.8634606
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5903817
XSB;HistoricalVolatility;0.1416571
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4249714
XSP;HistoricalVolatility;1.0958145
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2874434
XSU;HistoricalVolatility;1.3929469
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1788408
YRI;HistoricalVolatility;3.2677062
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8031187
ZAG;HistoricalVolatility;0.261149
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.783447
ZCM;HistoricalVolatility;0.2908908
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8726724
ZCN;HistoricalVolatility;0.7716173
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3148519
ZDM;HistoricalVolatility;1.0088354
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0265061
ZDV;HistoricalVolatility;0.6441108
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9323323
ZEA;HistoricalVolatility;0.8293488
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4880464
ZEB;HistoricalVolatility;0.7638515
ZEB;LiquidityPremium;0.4450068
ZEB;MarginInterval;2.2915544
ZEO;HistoricalVolatility;1.3241323
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9723969
ZEQ;HistoricalVolatility;0.9077941
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7233822
ZFL;HistoricalVolatility;0.5588387
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.676516
ZHY;HistoricalVolatility;0.5407955
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6223866
ZLB;HistoricalVolatility;0.5201701
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5605104
ZLU;HistoricalVolatility;0.7111289
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1333868
ZPR;HistoricalVolatility;0.542951
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6288529
ZQQ;HistoricalVolatility;1.15052
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4515601
ZSP;HistoricalVolatility;0.7755231
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3265694
ZUB;HistoricalVolatility;1.3969508
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1908525
ZUE;HistoricalVolatility;0.8547949
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5643847
ZUT;HistoricalVolatility;0.7350527
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2051581
ZZZ;HistoricalVolatility;1.9022092
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7066277
