SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4091965
SEA;HistoricalVolatility;3.6355250
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9065750
SEG;HistoricalVolatility;1.1693450
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5080351
SHOP;HistoricalVolatility;5.4649194
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3947582
SIA;HistoricalVolatility;1.2271063
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6813189
SIL;HistoricalVolatility;5.7070947
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1212840
SIS;HistoricalVolatility;3.5126227
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5378680
SJ;HistoricalVolatility;1.7787177
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3361530
SJR.B;HistoricalVolatility;1.2667652
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8002955
SLF;HistoricalVolatility;1.5567173
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6701520
SMUu;HistoricalVolatility;2.3169511
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9508534
SNC;HistoricalVolatility;2.4843884
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4531653
SOY;HistoricalVolatility;4.2504628
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7513884
SPB;HistoricalVolatility;2.2791857
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8375571
SRUu;HistoricalVolatility;1.5251772
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5755316
SSL;HistoricalVolatility;6.9914867
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9744600
SSRM;HistoricalVolatility;3.3471385
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0414154
STLC;HistoricalVolatility;4.4946421
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4839262
STN;HistoricalVolatility;2.0817652
STN;LiquidityPremium;0
STN;MarginInterval;6.2452957
SU;HistoricalVolatility;2.8405044
SU;LiquidityPremium;0
SU;MarginInterval;8.5215133
SVM;HistoricalVolatility;3.9248209
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7744628
SW;HistoricalVolatility;3.1489912
SW;LiquidityPremium;0
SW;MarginInterval;9.4469736
SXA;HistoricalVolatility;2.7712397
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3137192
SXB;HistoricalVolatility;1.3041273
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9123819
SXF;HistoricalVolatility;1.2005192
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6015575
SXH;HistoricalVolatility;2.1057420
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3172260
SXJ;HistoricalVolatility;1.3741353
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1224058
SXK;HistoricalVolatility;1.3766288
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1298864
SXM;HistoricalVolatility;1.2005192
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6015575
SXO;HistoricalVolatility;1.1673310
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5019931
SXU;HistoricalVolatility;0.9254249
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7762748
SXV;HistoricalVolatility;0.9219700
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7659100
SXY;HistoricalVolatility;2.5244872
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5734617
T;HistoricalVolatility;1.0859692
T;LiquidityPremium;0
T;MarginInterval;3.2579077
TA;HistoricalVolatility;1.9124797
TA;LiquidityPremium;0
TA;MarginInterval;5.7374390
TCL.A;HistoricalVolatility;2.4740107
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4220321
TCN;HistoricalVolatility;2.3960303
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1880908
TD;HistoricalVolatility;1.6854584
TD;LiquidityPremium;0
TD;MarginInterval;5.0563753
TECH;HistoricalVolatility;2.0621803
TECH;LiquidityPremium;0
TECH;MarginInterval;6.1865409
TECK.B;HistoricalVolatility;4.2716805
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8150414
TFII;HistoricalVolatility;2.8920889
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6762668
TIH;HistoricalVolatility;1.5769074
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7307222
TIXT;HistoricalVolatility;2.9250404
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7751211
TLRY;HistoricalVolatility;6.3291126
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.9873379
TLRY1;HistoricalVolatility;7.2430741
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7292224
TOU;HistoricalVolatility;3.2010685
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6032055
TOY;HistoricalVolatility;2.6414489
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9243466
TPZ;HistoricalVolatility;1.9106504
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7319511
TRI;HistoricalVolatility;1.7549694
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2649082
TRP;HistoricalVolatility;1.3327828
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9983483
TRQ;HistoricalVolatility;5.3333294
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.9999882
TSU;HistoricalVolatility;2.5947194
TSU;LiquidityPremium;0
TSU;MarginInterval;7.7841581
TVE;HistoricalVolatility;4.4834525
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4503575
TXG;HistoricalVolatility;4.9415017
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8245051
UNS;HistoricalVolatility;2.9097244
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7291731
USX;HistoricalVolatility;0.6429340
USX;LiquidityPremium;0
USX;MarginInterval;1.9288021
VAB;HistoricalVolatility;0.5499667
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6499000
VET;HistoricalVolatility;3.8223003
VET;LiquidityPremium;0
VET;MarginInterval;11.4669009
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3974131
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1922393
VGCX;HistoricalVolatility;4.5503660
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6510981
VLNS;HistoricalVolatility;6.8132400
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.4397200
VLNS1;HistoricalVolatility;6.7849277
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.3547830
VOYG;HistoricalVolatility;18.5420396
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.6261189
VSB;HistoricalVolatility;0.2569091
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7707274
VSC;HistoricalVolatility;0.3510311
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0530932
WCN;HistoricalVolatility;1.8569562
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5708687
WCP;HistoricalVolatility;5.2519863
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7559589
WDO;HistoricalVolatility;3.9372835
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8118505
WEED;HistoricalVolatility;5.6491680
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9475041
WELL;HistoricalVolatility;3.8299885
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4899655
WFG;HistoricalVolatility;3.1702533
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5107599
WN;HistoricalVolatility;1.4199163
WN;LiquidityPremium;0
WN;MarginInterval;4.2597489
WPM;HistoricalVolatility;3.0570691
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1712074
WPRT;HistoricalVolatility;6.7432425
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.2297275
WSP;HistoricalVolatility;1.9106980
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7320940
WTE;HistoricalVolatility;2.7134240
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1402721
X;HistoricalVolatility;1.8901690
X;LiquidityPremium;0
X;MarginInterval;5.6705069
XBC;HistoricalVolatility;7.5626808
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6880424
XCB;HistoricalVolatility;0.3639401
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0918204
XDV;HistoricalVolatility;0.9274873
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7824618
XEG;HistoricalVolatility;2.4911326
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4733978
XFN;HistoricalVolatility;1.2482428
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7447283
XGD;HistoricalVolatility;2.5745002
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7235007
XIC;HistoricalVolatility;1.1199671
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3599014
XIN;HistoricalVolatility;1.4097858
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2293575
XIU;HistoricalVolatility;1.0986248
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2958744
XRE;HistoricalVolatility;1.2900141
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8700422
XSB;HistoricalVolatility;0.1927690
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5783071
XSP;HistoricalVolatility;1.4204883
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2614648
XSU;HistoricalVolatility;1.8678803
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6036409
YRI;HistoricalVolatility;3.1260353
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3781059
ZAG;HistoricalVolatility;0.5742513
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7227539
ZBK;HistoricalVolatility;2.0948228
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2844684
ZCN;HistoricalVolatility;1.1712797
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5138391
ZDM;HistoricalVolatility;1.5139149
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5417446
ZEB;HistoricalVolatility;1.3481289
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0443867
ZHY;HistoricalVolatility;0.8984846
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6954539
ZLB;HistoricalVolatility;0.8934294
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6802882
ZPR;HistoricalVolatility;0.8807555
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6422665
ZQQ;HistoricalVolatility;2.0470531
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1411594
ZSP;HistoricalVolatility;1.3890645
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1671934
ZUB;HistoricalVolatility;2.6418233
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9254698
ZUE;HistoricalVolatility;1.5510760
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6532280
ZUQ;HistoricalVolatility;1.3289123
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9867368
ZUT;HistoricalVolatility;1.1347642
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4042925
